Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,8,100,2020-02-02,6,2020-05-03
3,up,Bill Withers,Lean On Me,34,3,2,52,2020-04-05,52,2020-04-05
4,up,Aloe Blacc,I Need a Dollar,16,1,20,,,,
5,down,Sam Sparro,Black & Gold,4,3,23,,,,
6,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),5,4,23,,,,
7,down,Stevie Wonder,Happy Birthday,3,3,3,,,,
8,up,Usher,Love In This Club (feat. Young Jeezy),9,8,19,,,,
9,up,Amy Winehouse,Back to Black,10,3,23,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,5,23,,,,
11,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],11,6,22,,,,
12,up,Amy Winehouse,Rehab,13,5,23,,,,
13,down,WILLOW,Whip My Hair,12,10,23,,,,
14,down,Rihanna,Disturbia,8,1,23,,,,
15,down,John Legend,All of Me,7,1,23,,,,
16,up,Tina Turner,Proud Mary,18,2,23,,,,
17,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),14,12,23,,,,
18,down,Alicia Keys,Girl On Fire (Live),17,15,21,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,7,23,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,3,22,,,,
21,up,Rihanna,Rehab,23,14,23,,,,
22,up,Bill Withers,Ain't No Sunshine,35,22,2,76,2020-04-05,76,2020-04-05
23,down,Chris Brown,Turn Up the Music,19,13,23,,,,
24,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),98,4,18,,,,
25,up,Ne-Yo,Miss Independent,25,15,23,,,,
26,up,Seal,Kiss from a Rose,26,3,23,,,,
27,down,Amy Winehouse,Tears Dry On Their Own,21,6,23,,,,
28,down,The Weeknd,Can't Feel My Face,15,6,23,,,,
29,up,Alicia Keys,No One (Live),54,13,20,,,,
30,up,Akon,"Sorry, Blame It On Me",33,15,23,,,,
31,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,10,23,,,,
32,down,Sade,By Your Side,24,12,23,,,,
33,-,Khalid & Disclosure,Know Your Worth,-,22,5,66,2020-02-09,39,2020-02-16
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,79,26,23,,,,
35,down,Boyz II Men,End of the Road,31,23,23,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),36,9,23,,,,
37,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),39,24,23,,,,
38,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],53,4,18,,,,
39,up,Ne-Yo,Mad,40,21,23,,,,
40,up,B.o.B,Nothin' On You (feat. Bruno Mars),41,29,23,,,,
41,-,Prince & The Revolution,Purple Rain,-,5,22,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,17,23,,,,
43,-,Chris Brown,With You,-,1,21,,,,
44,up,Leona Lewis,Forgive Me (Single Mix),47,5,23,,,,
45,up,Kelly Rowland,Like This,49,6,20,,,,
46,-,Andi,Hermit,-,46,1,,,,
47,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,52,7,19,,,,
48,up,Andra Day,Rise Up,50,1,22,63,2020-04-05,63,2020-04-05
49,down,Kelly Rowland,Commander (feat. David Guetta),48,11,20,,,,
50,-,En Vogue,Don't Let Go (Love),-,8,18,,,,
51,-,Corinne Bailey Rae,Put Your Records On,-,39,22,,,,
52,down,Bill Withers,Lovely Day,28,28,3,,,,
53,-,Barry White,"You're the First, The Last, My Everything",-,39,22,,,,
54,-,Ernie K-Doe,Here Come the Girls,-,9,19,,,,
55,down,Chris Brown,Don't Wake Me Up,45,15,16,,,,
56,up,Amy Winehouse,Love Is a Losing Game,100,27,23,,,,
57,-,Ne-Yo,Sexy Love,-,44,22,,,,
58,down,The Weeknd,The Hills,46,27,23,,,,
59,-,Barry White,What Am I Gonna Do With You,-,59,1,,,,
60,-,Chaka Khan,Ain't Nobody,-,46,20,,,,
61,-,Barry White,I'll Do For You Anything You Want Me To (Single Version),-,61,1,,,,
62,-,Chris Brown,Next To You (feat. Justin Bieber),-,36,17,,,,
63,-,Barry White,Don't Make Me Wait Too Long,-,63,1,,,,
64,down,Luther Vandross,Dance With My Father (Radio Version),27,4,23,,,,
65,-,Isaac Hayes,Hung Up On My Baby,-,65,1,,,,
66,-,"Usher, Lil Jon & Ludacris",SexBeat,-,66,1,,,,
67,-,Leon Bridges,Inside Friend (feat. John Mayer),-,67,1,,,,
68,-,Alicia Keys,If I Ain't Got You,-,35,21,,,,
69,-,Sean Paul,We Be Burnin',-,46,20,,,,
70,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,22,,,,
71,-,Ironik,Letter To the World (feat. Kieran Harrison),-,71,1,,,,
72,down,Roberta Flack,The First Time Ever I Saw Your Face,43,6,21,,,,
73,-,Daniel Caesar,Who Hurt You?,-,73,1,,,,
74,-,Childish Gambino,Redbone,-,74,1,,,,
75,-,RAYE,Confidence (feat. Maleek Berry & Nana Rogues) [Preditah Remix],-,75,1,,,,
76,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),37,37,2,,,,
77,-,John Legend,Love Me Now,-,8,17,,,,
78,-,"Earth, Wind & Fire",September,-,18,22,,,,
79,-,Alexa Goddard,Turn My Swag On (Remix),-,50,22,,,,
80,-,Aretha Franklin,Bridge Over Troubled Water,-,80,1,,,,
81,-,PARTYNEXTDOOR,BELIEVE IT,-,57,2,100,2020-03-29,55,2020-04-05
82,-,Toni Braxton,Do It,-,82,1,,,,
83,-,Sunday.,What Am I Gonna Do,-,83,1,,,,
84,-,The Hues Corporation,Rock the Boat,-,84,1,,,,
85,-,Diana Ross,Upside Down,-,18,1,,,,
86,-,Estelle,American Boy (feat. Kanye West),-,3,15,,,,
87,down,Bill Withers,Lean on Me,38,38,2,,,,
88,-,Ciara,Level Up,-,88,1,,,,
89,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),58,6,16,,,,
90,-,Ben E. King,Stand By Me,-,20,22,,,,
91,-,Boyz II Men,I'll Make Love to You,-,35,22,,,,
92,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,18,,,,
93,-,Destiny's Child,Bootylicious,-,51,22,,,,
94,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,21,22,,,,
95,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],99,28,8,,,,
96,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,52,22,,,,
97,-,Randy Crawford,Street Life (Edit),-,97,1,,,,
98,-,Kyle Thornton & The Company,Read Receipts,-,98,1,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,33,16,,,,
100,-,Rihanna,Don't Stop the Music,-,54,22,,,,
