Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,190,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,202,,,,
3,up,Chris Brown,With You,3,1,195,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,185,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,3,196,,,,
6,up,Seal,Kiss from a Rose,14,3,195,,,,
7,down,Luther Vandross,Dance With My Father (Radio Version),6,4,200,,,,
8,down,Prince & The Revolution,Purple Rain,7,5,196,,,,
9,down,Leona Lewis,Forgive Me (Single Mix),8,5,205,,,,
10,down,Kelly Rowland,Like This,9,6,199,,,,
11,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,10,7,193,,,,
12,down,En Vogue,Don't Let Go (Love),11,8,194,,,,
13,down,John Legend,Love Me Now,12,8,195,,,,
14,down,Tina Turner,Proud Mary,13,2,210,,,,
15,-,B.K.W.H,Can't Beat The Weekend,-,15,1,,,,
16,-,Daniel De Bourg,Time After Time,-,16,1,,,,
17,-,Miči,Collarbone,-,17,1,,,,
18,-,Kelis,Trick Me,-,18,1,,,,
19,down,Ernie K-Doe,Here Come the Girls,15,9,194,,,,
20,-,Ryan Leslie,Addiction (feat. Cassie & Fabolous),-,20,1,,,,
21,-,Daniel De Bourg,Stay With Me,-,21,1,,,,
