Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,All of Me,-,1,131,,,,
2,down,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,117,,,,
3,down,Aloe Blacc,I Need a Dollar,2,1,126,,,,
4,-,Rihanna,Disturbia,-,1,131,,,,
5,-,Sam Sparro,Black & Gold,-,3,128,,,,
6,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,4,131,,,,
7,-,The Weeknd,Can't Feel My Face,-,6,131,,,,
8,down,The Weeknd,Blinding Lights,4,1,129,94,2019-12-01,1,2020-03-01
9,up,Tina Turner,Proud Mary,13,2,132,,,,
10,down,Luther Vandross,Dance With My Father (Radio Version),5,4,128,,,,
11,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,131,,,,
12,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,114,,,,
13,down,Roberta Flack,The First Time Ever I Saw Your Face,6,6,118,,,,
14,-,Sade,By Your Side,-,12,107,,,,
15,down,Leona Lewis,Forgive Me (Single Mix),7,5,126,,,,
16,down,Kelly Rowland,Like This,8,6,127,,,,
17,-,Ne-Yo,Miss Independent,-,15,131,,,,
18,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,9,7,120,,,,
19,down,En Vogue,Don't Let Go (Love),10,8,117,,,,
20,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,131,,,,
21,down,John Legend,Love Me Now,11,8,120,,,,
22,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,131,,,,
23,-,Boyz II Men,End of the Road,-,23,131,,,,
24,-,Rihanna,Don't Stop the Music (The Wideboys Club Mix),-,24,131,,,,
25,down,Ernie K-Doe,Here Come the Girls,12,9,120,,,,
26,-,Ne-Yo,Mad,-,21,131,,,,
27,-,The Weeknd,The Hills,-,27,131,,,,
28,-,Rihanna,Rehab,-,14,131,,,,
29,-,The Black Eyed Peas,Where Is the Love?,-,22,5,,,,
30,-,Alicia Keys,Fallin',-,14,56,,,,
31,-,Amy Winehouse,Tears Dry On Their Own,-,6,130,,,,
32,-,Estelle,American Boy (feat. Kanye West),-,3,85,,,,
33,-,"Earth, Wind & Fire",September,-,18,129,,,,
34,-,Amy Winehouse,Back to Black,-,3,130,,,,
35,-,Alicia Keys,If I Ain't Got You,-,35,119,,,,
36,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,26,131,,,,
37,-,Amy Winehouse,Rehab,-,5,130,,,,
38,-,Amy Winehouse,Love Is a Losing Game,-,27,130,,,,
39,-,Chris Brown,Next To You (feat. Justin Bieber),-,36,97,,,,
40,-,Corinne Bailey Rae,Put Your Records On,-,39,130,,,,
41,-,D Train,Keep On,-,41,1,,,,
42,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,42,1,,,,
43,-,Gwen Guthrie,Peanut Butter (Larry Levan Mix),-,43,1,,,,
44,-,Davido,Stand Strong (feat. The Samples),-,44,1,,,,
45,-,Billy Porter,Love Is on the Way,-,45,1,,,,
46,-,Mysie,gin + juice,-,46,1,,,,
47,-,Kelly Rowland,Commander (feat. David Guetta),-,11,102,,,,
48,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,4,111,,,,
49,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,91,,,,
50,-,Barry White,"You're the First, The Last, My Everything",-,39,130,,,,
51,-,Alexa Goddard,Turn My Swag On (Remix),-,50,129,,,,
52,-,Blu Samu,Turquoise,-,52,1,,,,
53,-,Jean Carne,It's Alright With Me (Remix),-,53,1,,,,
54,-,Marzz,Love Letter,-,54,1,,,,
55,-,Rihanna,SOS (Nevin's Glam Club Mix),-,26,5,,,,
56,-,Seal,Kiss from a Rose,-,3,124,,,,
57,-,Sean Paul,We Be Burnin',-,46,119,,,,
58,-,Boyz II Men,I'll Make Love to You,-,35,129,,,,
59,-,Destiny's Child,Bootylicious,-,51,116,,,,
60,-,Andra Day,Rise Up,-,1,126,63,2020-04-05,63,2020-04-05
