Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,191,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,203,,,,
3,up,Chris Brown,With You,3,1,196,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,186,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,3,197,,,,
6,up,Seal,Kiss from a Rose,6,3,196,,,,
7,up,Luther Vandross,Dance With My Father (Radio Version),7,4,201,,,,
8,up,Prince & The Revolution,Purple Rain,8,5,197,,,,
9,up,Leona Lewis,Forgive Me (Single Mix),9,5,206,,,,
10,up,Kelly Rowland,Like This,10,6,200,,,,
11,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,11,7,194,,,,
12,up,En Vogue,Don't Let Go (Love),12,8,195,,,,
13,up,John Legend,Love Me Now,13,8,196,,,,
14,up,Tina Turner,Proud Mary,14,2,211,,,,
15,up,Ernie K-Doe,Here Come the Girls,19,9,195,,,,
16,-,Alicia Keys,"Diary (feat. Jermaine Paul) [AOL Broadband Rocks! Live at Webster Hall, 12/01/2003]",-,16,1,,,,
17,-,AC Soul Symphony & Dave Lee,Music for Your Pleasure,-,17,1,,,,
18,-,Team Romford,Maybe This Christmas Time,-,18,1,,,,
19,-,Alicia Keys,Diary (Hani Mixshow),-,19,1,,,,
