Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,11,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,2,6,2021-03-14,2,2021-05-09
3,down,John Legend,All of Me,2,1,71,,,,
4,up,The Weeknd,Blinding Lights,5,1,68,94,2019-12-01,1,2020-03-01
5,up,Rihanna,Disturbia,8,1,71,,,,
6,down,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,62,,,,
7,down,Aloe Blacc,I Need a Dollar,4,1,67,,,,
8,down,Sam Sparro,Black & Gold,7,3,68,,,,
9,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),38,5,3,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,4,71,,,,
11,down,Luther Vandross,Dance With My Father (Radio Version),10,4,70,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,7,71,,,,
13,up,Chris Brown,With You,16,1,61,,,,
14,down,Amy Winehouse,Back to Black,9,3,70,,,,
15,up,Usher,Love In This Club (feat. Young Jeezy),19,8,53,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,71,,,,
17,up,Duffy,Warwick Avenue,21,10,9,,,,
18,down,Prince & The Revolution,Purple Rain,14,5,70,,,,
19,up,WILLOW,Whip My Hair,23,10,71,,,,
20,down,Amy Winehouse,Rehab,13,5,70,,,,
21,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),65,14,5,,,,
22,up,Tina Turner,Proud Mary,32,2,71,,,,
23,up,Beyoncé & Shakira,Beautiful Liar (Remix),87,13,29,,,,
24,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),24,12,71,,,,
25,down,The Weeknd,Can't Feel My Face,18,6,71,,,,
26,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,2,62,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,3,69,,,,
28,up,Sade,By Your Side,28,12,47,,,,
29,up,Rihanna,Rehab,44,14,71,,,,
30,down,Ne-Yo,Miss Independent,29,15,71,,,,
31,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),30,19,53,,,,
32,down,Amy Winehouse,Tears Dry On Their Own,26,6,70,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,10,71,,,,
34,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],42,6,68,,,,
35,down,Boyz II Men,End of the Road,33,23,71,,,,
36,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),54,24,71,,,,
37,down,Ne-Yo,Mad,35,21,71,,,,
38,up,Akon,"Sorry, Blame It On Me",92,15,68,,,,
39,up,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],40,30,15,,,,
40,up,Roberta Flack,The First Time Ever I Saw Your Face,80,6,62,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),27,9,71,,,,
42,up,Leona Lewis,Forgive Me (Single Mix),43,5,71,,,,
43,up,Kelly Rowland,Like This,45,6,66,,,,
44,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,47,7,65,,,,
45,-,Seal,Kiss from a Rose,-,3,66,,,,
46,up,En Vogue,Don't Let Go (Love),48,8,64,,,,
47,down,John Legend,Love Me Now,46,8,62,,,,
48,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,26,71,,,,
49,down,The Weeknd,The Hills,39,27,71,,,,
50,up,Barry White,"You're the First, The Last, My Everything",52,39,70,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,17,71,,,,
52,up,Corinne Bailey Rae,Put Your Records On,53,39,70,,,,
53,up,Ernie K-Doe,Here Come the Girls,55,9,63,,,,
54,up,Whitney Houston,One Moment In Time (2000 Remaster),56,10,63,,,,
55,up,Ne-Yo,Sexy Love,57,44,70,,,,
56,up,"Earth, Wind & Fire",September,58,18,69,,,,
57,up,Alexa Goddard,Turn My Swag On (Remix),59,50,69,,,,
58,up,Boyz II Men,I'll Make Love to You,61,35,69,,,,
59,up,Chris Brown,Next To You (feat. Justin Bieber),91,36,53,,,,
60,up,Destiny's Child,Bootylicious,63,51,65,,,,
61,up,Sean Paul,We Be Burnin',86,46,61,,,,
62,down,Amy Winehouse,Love Is a Losing Game,49,27,70,,,,
63,down,Andra Day,Rise Up,62,1,67,63,2020-04-05,63,2020-04-05
64,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,33,59,,,,
65,up,Rihanna,Don't Stop the Music,79,54,67,,,,
66,up,Otis Redding,(Sittin' On) The Dock of the Bay,69,53,63,,,,
67,down,Kelly Rowland,Commander (feat. David Guetta),34,11,57,,,,
68,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],6,4,57,,,,
69,down,Estelle,American Boy (feat. Kanye West),11,3,46,,,,
70,down,Chris Brown,Turn Up the Music,60,13,65,,,,
71,up,Tina Turner,The Best,89,7,58,,,,
72,down,Ben E. King,Stand By Me,66,20,63,,,,
73,down,R. Kelly,Ignition (Remix),67,57,61,,,,
74,down,Destiny's Child,Survivor (Edit),68,59,55,,,,
75,-,Whitney Houston,I'm Every Woman,-,75,1,,,,
76,-,Imagination,Music and Lights,-,76,1,,,,
77,-,Supertonic Sound Club,Let's Get Arrested,-,77,1,,,,
78,up,Stevie Wonder,Happy Birthday,97,3,28,,,,
79,-,Aaron Stanton,Summer Love,-,79,1,,,,
80,down,Alicia Keys,No One (Live),37,13,64,,,,
81,-,Alicia Keys & Jack White,Another Way to Die,-,19,47,,,,
82,-,Pop Wallace,Window (feat. Jake Doyle),-,82,1,,,,
83,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],94,52,58,,,,
84,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),36,6,51,,,,
85,down,Keri Hilson,Return the Favor (feat. Timbaland),70,61,42,,,,
86,down,Usher,Scream,78,22,63,,,,
87,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,4,55,,,,
88,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,54,53,,,,
89,down,Des'ree,I'm Kissing You,71,27,57,,,,
90,down,Chris Brown,Don't Wake Me Up,88,15,46,,,,
91,-,Alicia Keys,If I Ain't Got You,-,35,59,,,,
92,-,Chaka Khan,Ain't Nobody,-,46,54,,,,
93,down,Rupert Holmes,Escape (The Pina Colada Song),73,40,51,,,,
94,down,Womack & Womack,Teardrops,72,61,57,,,,
95,down,K-Ci & JoJo,All My Life,74,50,47,,,,
96,down,Whitney Houston,I Look to You,75,67,24,,,,
97,down,Prince & The Revolution,Raspberry Beret,76,68,42,,,,
98,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",77,70,44,,,,
99,down,Tina Turner,The Best (Edit),81,15,59,,,,
100,down,Prince & The Revolution,Kiss,82,73,34,,,,
