Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,158,,,,
2,up,Chris Brown,With You,5,1,161,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,151,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,3,162,,,,
5,up,Seal,Kiss from a Rose,10,3,166,,,,
6,up,The Weeknd,Blinding Lights,6,1,173,94,2019-12-01,1,2020-03-01
7,up,Prince & The Revolution,Purple Rain,7,5,164,,,,
8,up,Leona Lewis,Forgive Me (Single Mix),8,5,170,,,,
9,up,Kelly Rowland,Like This,9,6,167,,,,
10,up,En Vogue,Don't Let Go (Love),11,8,160,,,,
11,up,John Legend,Love Me Now,12,8,162,,,,
12,up,Ernie K-Doe,Here Come the Girls,14,9,164,,,,
13,up,Tina Turner,Proud Mary,13,2,176,,,,
14,down,Aloe Blacc,I Need a Dollar,2,1,170,,,,
15,-,Bacao Rhythm & Steel Band,Hotline Bling,-,15,1,,,,
16,-,Little Richard,Hurry Sundown,-,16,1,,,,
17,-,FLO,Fly Girl (feat. Missy Elliott),-,17,1,,,,
18,-,Letta Mbulu,Buza (There's a Light at the End of a Tunnel),-,18,1,,,,
19,up,Whitney Houston,One Moment In Time (2000 Remaster),25,10,165,,,,
