Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,216,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,228,,,,
3,up,Chris Brown,With You,3,1,220,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,210,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,3,216,,,,
6,up,The Weeknd,Blinding Lights,7,1,227,94,2019-12-01,1,2020-03-01
7,up,Leona Lewis,Forgive Me (Single Mix),10,5,231,,,,
8,up,Kelly Rowland,Like This,11,6,225,,,,
9,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,12,7,217,,,,
10,up,En Vogue,Don't Let Go (Love),13,8,219,,,,
11,up,John Legend,Love Me Now,14,8,221,,,,
12,down,Luther Vandross,Dance With My Father (Radio Version),8,4,226,,,,
13,-,Ernie K-Doe,Here Come the Girls,-,9,219,,,,
14,down,Seal,Kiss from a Rose,6,3,217,,,,
15,down,Prince & The Revolution,Purple Rain,9,5,219,,,,
16,-,Muni Long & Mariah Carey,Made For Me,-,16,1,,,,
17,-,Prince,Silver Tongue,-,17,1,,,,
18,-,Monjola,GO WRONG,-,18,1,,,,
19,-,Stevie Wonder,It Ain't No Use,-,19,1,,,,
20,-,Bobby Lewis,Tossin' and Turnin' (Stereo Version),-,20,1,,,,
21,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,198,,,,
22,down,Tina Turner,Proud Mary,15,2,232,,,,
23,-,Nathan,Round and Round,-,23,1,,,,
