Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,124,,,,
2,up,Rihanna,Disturbia,2,1,124,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,109,,,,
4,up,Aloe Blacc,I Need a Dollar,5,1,118,,,,
5,up,Sam Sparro,Black & Gold,6,3,121,,,,
6,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),7,5,56,,,,
7,up,Usher,Omg (feat. will.i.am),67,3,102,,,,
8,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,4,124,,,,
9,up,Chris Brown,With You,11,1,112,,,,
10,down,The Weeknd,Blinding Lights,4,1,121,94,2019-12-01,1,2020-03-01
11,up,The Weeknd,Can't Feel My Face,12,6,124,,,,
12,up,Usher,Love In This Club (feat. Young Jeezy),13,8,97,,,,
13,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],68,4,104,,,,
14,up,Duffy,Warwick Avenue,15,10,62,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,7,124,,,,
16,up,Chris Brown,Turn Up the Music,17,13,102,,,,
17,up,Beyoncé & Shakira,Beautiful Liar (Remix),19,13,76,,,,
18,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,12,124,,,,
19,down,Tina Turner,Proud Mary,18,2,124,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,116,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),25,9,124,,,,
22,up,Sade,By Your Side,26,12,100,,,,
23,up,Rihanna,Rehab,28,14,124,,,,
24,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,14,47,,,,
25,up,Chris Brown,Kiss Kiss (Main Version),29,20,93,,,,
26,up,Ne-Yo,Miss Independent,31,15,124,,,,
27,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),33,19,102,,,,
28,up,Alicia Keys,No One (Live),32,13,113,,,,
29,down,Amy Winehouse,Tears Dry On Their Own,23,6,123,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,17,124,,,,
31,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,86,,,,
32,up,Boyz II Men,End of the Road,39,23,124,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,10,124,,,,
34,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],16,6,121,,,,
35,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),40,24,124,,,,
36,up,Prince & The Revolution,Purple Rain,41,5,116,,,,
37,up,Ne-Yo,Mad,42,21,124,,,,
38,up,The Weeknd,The Hills,43,27,124,,,,
39,up,Roberta Flack,The First Time Ever I Saw Your Face,44,6,110,,,,
40,up,Alicia Keys & Jack White,Another Way to Die,69,19,84,,,,
41,up,Leona Lewis,Forgive Me (Single Mix),46,5,118,,,,
42,up,Kelly Rowland,Like This,47,6,119,,,,
43,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,48,7,114,,,,
44,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,26,124,,,,
45,up,Alicia Keys,Fallin',53,14,49,,,,
46,-,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],-,30,64,,,,
47,up,Barry White,"You're the First, The Last, My Everything",57,39,123,,,,
48,down,Amy Winehouse,Back to Black,8,3,123,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,5,124,,,,
50,up,Ernie K-Doe,Here Come the Girls,59,9,114,,,,
51,up,"Earth, Wind & Fire",September,62,18,122,,,,
52,up,Alicia Keys,If I Ain't Got You,61,35,112,,,,
53,down,Amy Winehouse,Rehab,10,5,123,,,,
54,up,Ne-Yo,Sexy Love,64,44,123,,,,
55,-,Mavis Staples & Levon Helm,You Got to Move,-,55,1,,,,
56,-,Omah Lay & Justin Bieber,Attention,-,56,1,,,,
57,-,Ray Miles,You Are the One (feat. Con Funk Shun) [Funk Soul City Mix],-,57,1,,,,
58,down,En Vogue,Don't Let Go (Love),49,8,109,,,,
59,down,Corinne Bailey Rae,Put Your Records On,58,39,123,,,,
60,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,54,99,,,,
61,up,Alexa Goddard,Turn My Swag On (Remix),65,50,122,,,,
62,up,Boyz II Men,I'll Make Love to You,66,35,122,,,,
63,up,Whitney Houston,I Will Always Love You (2000 Remaster),72,21,106,,,,
64,-,Destiny's Child,Bootylicious,-,51,109,,,,
65,down,Seal,Kiss from a Rose,34,3,117,,,,
66,down,Andra Day,Rise Up,22,1,119,63,2020-04-05,63,2020-04-05
67,-,Tuxedo,Doin' My Best,-,67,1,,,,
68,-,Joyce Wrice & KAYTRANADA,Iced Tea,-,68,1,,,,
69,-,Chris Brown,Next To You (feat. Justin Bieber),-,36,92,,,,
70,-,Julian Jonah,I'm Steppin' Out (feat. Candace Woodson),-,70,1,,,,
71,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,106,,,,
72,up,Sean Paul,We Be Burnin',88,46,113,,,,
73,down,Chaka Khan,Ain't Nobody,63,46,102,,,,
74,down,Amy Winehouse,Love Is a Losing Game,51,27,123,,,,
75,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,6,88,,,,
76,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],71,52,97,,,,
77,-,Rihanna,Don't Stop the Music,-,54,102,,,,
78,up,Ne-Yo,Closer,89,8,47,,,,
79,down,Otis Redding,(Sittin' On) The Dock of the Bay,74,53,87,,,,
80,down,Luther Vandross,Dance With My Father (Radio Version),36,4,120,,,,
81,down,John Legend,Love Me Now,52,8,112,,,,
82,down,Whitney Houston,One Moment In Time (2000 Remaster),60,10,116,,,,
83,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,33,107,,,,
