Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,104,,,,
2,up,Rihanna,Disturbia,2,1,104,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,91,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,98,,,,
5,up,Sam Sparro,Black & Gold,6,3,101,,,,
6,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),7,5,36,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,4,104,,,,
8,down,Usher,Omg (feat. will.i.am),5,3,85,,,,
9,up,Chris Brown,With You,13,1,92,,,,
10,up,The Weeknd,Can't Feel My Face,15,6,104,,,,
11,up,Duffy,Warwick Avenue,16,10,42,,,,
12,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],17,6,101,,,,
13,up,Beyoncé & Shakira,Beautiful Liar (Remix),19,13,57,,,,
14,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,12,104,,,,
15,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,21,76,2021-04-25,2,2021-05-02
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,89,,,,
17,down,Amy Winehouse,Back to Black,14,3,103,,,,
18,up,Alicia Keys,No One (Live),22,13,94,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,7,104,,,,
20,up,Alicia Keys & Jack White,Another Way to Die,23,19,70,,,,
21,down,Amy Winehouse,Rehab,10,5,103,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),24,9,104,,,,
23,up,Rihanna,Rehab,26,14,104,,,,
24,up,Chris Brown,Kiss Kiss (Main Version),28,20,75,,,,
25,up,Ne-Yo,Miss Independent,29,15,104,,,,
26,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),30,19,82,,,,
27,up,Seal,Kiss from a Rose,31,3,97,,,,
28,down,The Weeknd,Blinding Lights,11,1,101,94,2019-12-01,1,2020-03-01
29,up,Usher,Scream,33,22,89,,,,
30,up,Tina Turner,Proud Mary,34,2,104,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,17,104,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,10,104,,,,
33,down,Sade,By Your Side,25,12,80,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),70,5,104,,,,
35,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),38,24,104,,,,
36,up,Ne-Yo,Mad,39,21,104,,,,
37,up,Prince & The Revolution,Purple Rain,40,5,101,,,,
38,down,Amy Winehouse,Tears Dry On Their Own,32,6,103,,,,
39,up,The Weeknd,The Hills,41,27,104,,,,
40,up,Usher,Love In This Club (feat. Young Jeezy),78,8,79,,,,
41,up,Roberta Flack,The First Time Ever I Saw Your Face,42,6,92,,,,
42,up,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],43,30,45,,,,
43,up,Leona Lewis,Forgive Me (Single Mix),44,5,100,,,,
44,up,Kelly Rowland,Like This,45,6,99,,,,
45,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,46,7,96,,,,
46,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,26,104,,,,
47,up,Alicia Keys,Fallin',66,14,29,,,,
48,up,En Vogue,Don't Let Go (Love),49,8,94,,,,
49,up,John Legend,Love Me Now,50,8,92,,,,
50,up,Barry White,"You're the First, The Last, My Everything",51,39,103,,,,
51,up,Akon,"Sorry, Blame It On Me",58,15,101,,,,
52,up,Corinne Bailey Rae,Put Your Records On,59,39,103,,,,
53,down,Boyz II Men,End of the Road,35,23,104,,,,
54,up,"Earth, Wind & Fire",September,60,18,102,,,,
55,up,Whitney Houston,One Moment In Time (2000 Remaster),61,10,96,,,,
56,-,Hazell Dean,The King Has Lost His Crown,-,56,1,,,,
57,up,Alicia Keys,If I Ain't Got You,62,35,92,,,,
58,up,Ne-Yo,Sexy Love,63,44,103,,,,
59,up,Chaka Khan,Ain't Nobody,64,46,86,,,,
60,up,Alexa Goddard,Turn My Swag On (Remix),65,50,102,,,,
61,up,Boyz II Men,I'll Make Love to You,67,35,102,,,,
62,up,Whitney Houston,I Will Always Love You (2000 Remaster),68,21,87,,,,
63,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],73,52,79,,,,
64,up,Andra Day,Rise Up,82,1,99,63,2020-04-05,63,2020-04-05
65,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,33,90,,,,
66,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),72,6,74,,,,
67,up,Amy Winehouse,Love Is a Losing Game,69,27,103,,,,
68,down,Ne-Yo,Closer,18,8,32,,,,
69,-,Luther Vandross,Dance With My Father (Radio Version),-,4,101,,,,
70,-,Ben E. King,Stand By Me,-,20,90,,,,
71,-,Denise Chaila & Murli,Energy,-,71,1,,,,
72,-,Nimco Happy,Isii Nafta,-,72,1,,,,
73,-,Marlena Shaw,Let's Wade In the Water,-,73,1,,,,
74,-,Tems,Looku Looku,-,74,1,,,,
75,-,Azoto,Exalt - Exalt,-,75,1,,,,
76,up,Sean Paul,We Be Burnin',87,46,93,,,,
77,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),86,54,82,,,,
78,-,Chris Brown,Next To You (feat. Justin Bieber),-,36,77,,,,
79,up,Rihanna,Don't Stop the Music,85,54,96,,,,
