Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,176,,,,
2,up,Aloe Blacc,I Need a Dollar,3,1,189,,,,
3,up,Chris Brown,With You,4,1,179,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,169,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,3,181,,,,
6,up,Luther Vandross,Dance With My Father (Radio Version),11,4,186,,,,
7,up,Prince & The Revolution,Purple Rain,7,5,181,,,,
8,up,Leona Lewis,Forgive Me (Single Mix),8,5,189,,,,
9,up,Kelly Rowland,Like This,14,6,183,,,,
10,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,9,7,178,,,,
11,down,En Vogue,Don't Let Go (Love),10,8,179,,,,
12,up,John Legend,Love Me Now,12,8,179,,,,
13,up,Tina Turner,Proud Mary,13,2,195,,,,
14,up,Ernie K-Doe,Here Come the Girls,20,9,181,,,,
15,-,Halle,Angel,-,15,1,,,,
16,-,Nonchalant,Until The Day,-,16,1,,,,
17,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,170,,,,
18,-,Tomike,Another Life,-,18,1,,,,
19,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,19,1,,,,
20,-,The Brothers,Were You Ready for That,-,20,1,,,,
21,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,21,30,,,,
22,-,Stevie Wonder,Sir Duke,-,22,1,,,,
23,-,Stevie Wonder,You Are the Sunshine of My Life,-,23,1,,,,
24,-,Sylvia Striplin,You Can't Turn Me Away,-,24,1,,,,
25,-,Lou Courtney,Hot Butter'N All (part 1),-,25,1,,,,
26,-,Stevie Wonder,Superstition,-,26,1,,,,
27,down,Seal,Kiss from a Rose,16,3,182,,,,
