Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,12,100,2020-02-02,6,2020-05-03
3,up,Doja Cat,Say So (feat. Nicki Minaj),11,3,2,57,2020-03-08,13,2020-05-10
4,up,Stevie Wonder,Happy Birthday,6,3,7,,,,
5,down,John Legend,All of Me,3,1,27,,,,
6,down,Rihanna,Disturbia,4,1,27,,,,
7,down,Aloe Blacc,I Need a Dollar,5,1,24,,,,
8,up,Sam Sparro,Black & Gold,8,3,27,,,,
9,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,4,27,,,,
10,down,Estelle,American Boy (feat. Kanye West),7,3,17,,,,
11,up,Chris Brown,With You,12,1,25,,,,
12,up,The Weeknd,Can't Feel My Face,13,6,27,,,,
13,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],15,6,26,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,5,27,,,,
15,up,WILLOW,Whip My Hair,16,10,27,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,2,22,,,,
17,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,12,27,,,,
18,down,Tina Turner,Proud Mary,14,2,27,,,,
19,up,Alicia Keys,Girl On Fire (Live),20,15,25,,,,
20,up,Prince & The Revolution,Purple Rain,21,5,26,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,7,27,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,3,26,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),23,9,27,,,,
24,up,Amy Winehouse,Back to Black,40,3,27,,,,
25,up,Rihanna,Rehab,44,14,27,,,,
26,down,Sade,By Your Side,25,12,27,,,,
27,up,Ne-Yo,Miss Independent,46,15,27,,,,
28,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),28,19,14,,,,
29,down,Amy Winehouse,Rehab,27,5,27,,,,
30,down,Seal,Kiss from a Rose,29,3,27,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,17,27,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,10,27,,,,
33,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,49,7,23,,,,
34,up,Boyz II Men,End of the Road,34,23,27,,,,
35,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),36,24,27,,,,
36,up,Ne-Yo,Mad,39,21,27,,,,
37,up,The Weeknd,The Hills,37,27,27,,,,
38,up,B.o.B,Nothin' On You (feat. Bruno Mars),42,29,27,,,,
39,down,Alicia Keys,No One (Live),35,13,24,,,,
40,up,Amy Winehouse,Tears Dry On Their Own,64,6,27,,,,
41,up,Roberta Flack,The First Time Ever I Saw Your Face,45,6,25,,,,
42,up,Leona Lewis,Forgive Me (Single Mix),47,5,27,,,,
43,down,Akon,"Sorry, Blame It On Me",32,15,27,,,,
44,up,Kelly Rowland,Like This,66,6,24,,,,
45,down,Chris Brown,Kiss Kiss (Main Version),26,20,18,,,,
46,up,John Legend,Love Me Now,50,8,21,,,,
47,-,En Vogue,Don't Let Go (Love),-,8,21,,,,
48,up,Amy Winehouse,Love Is a Losing Game,52,27,27,,,,
49,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,26,27,,,,
50,down,Kelly Rowland,Commander (feat. David Guetta),17,11,23,,,,
51,up,Corinne Bailey Rae,Put Your Records On,54,39,26,,,,
52,up,Barry White,"You're the First, The Last, My Everything",53,39,26,,,,
53,up,Ernie K-Doe,Here Come the Girls,55,9,23,,,,
54,up,Ne-Yo,Sexy Love,56,44,26,,,,
55,up,Sean Paul,We Be Burnin',57,46,24,,,,
56,up,Chaka Khan,Ain't Nobody,76,46,24,,,,
57,up,Alexa Goddard,Turn My Swag On (Remix),58,50,26,,,,
58,up,Destiny's Child,Bootylicious,78,51,26,,,,
59,down,Ben E. King,Stand By Me,24,20,24,,,,
60,down,Boyz II Men,I'll Make Love to You,59,35,26,,,,
61,-,Doja Cat,Say So,-,61,2,,,,
62,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],63,52,26,,,,
63,up,"Earth, Wind & Fire",September,91,18,26,,,,
64,-,Alicia Keys & Jack White,Another Way to Die,-,19,15,,,,
65,down,Andra Day,Rise Up,30,1,26,63,2020-04-05,63,2020-04-05
66,down,Whitney Houston,I Will Always Love You (2000 Remaster),62,21,26,,,,
67,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,28,11,,,,
68,up,Usher,Love In This Club (feat. Young Jeezy),89,8,23,,,,
69,-,Kool & The Gang,Celebration,-,69,1,,,,
70,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,33,20,,,,
71,down,Luther Vandross,Dance With My Father (Radio Version),43,4,27,,,,
72,-,The Weeknd,In Your Eyes,-,72,1,41,2020-03-22,12,2020-03-29
73,-,Oliver Cheatham,Get Down Saturday Night,-,73,1,,,,
74,-,Kelis,Good Stuff (Junior's Radio Edit),-,74,1,,,,
75,-,Orion Sun,El Camino,-,75,1,,,,
76,-,Kelis,Get along with You (Bump & Flex Radio Edit),-,76,1,,,,
77,-,Sam Tompkins,stand ten feet away from me,-,77,1,,,,
78,-,Kelis,Get along with You (Morales Club MIx),-,78,1,,,,
79,-,Vusi Mahlasela,Angels,-,79,1,,,,
80,-,Orion Sun,Grim Reaper,-,80,1,,,,
81,-,Massari,Done Da Da (Denorecords Remix),-,81,1,,,,
82,-,K-Ci & JoJo,Honest Lover,-,82,1,,,,
83,-,Minnie Riperton,Light My Fire,-,83,1,,,,
84,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,84,1,,,,
85,-,Minnie Riperton,Lover and Friend (Single Version),-,85,1,,,,
86,down,Rihanna,Don't Stop the Music,81,54,26,,,,
87,down,Usher,Omg (feat. will.i.am),82,3,24,,,,
88,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,88,1,,,,
89,-,Chris Brown,Next To You (feat. Justin Bieber),-,36,20,,,,
90,down,R. Kelly,Ignition (Remix),84,57,24,,,,
91,-,シャリル・リン,In the Night,-,91,1,,,,
92,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,4,21,,,,
93,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),79,6,18,,,,
94,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,54,21,,,,
95,down,Tina Turner,The Best,67,7,25,,,,
96,down,Otis Redding,(Sittin' On) The Dock of the Bay,85,53,25,,,,
97,down,Destiny's Child,Survivor (Edit),83,59,24,,,,
98,down,Usher,Scream,96,22,23,,,,
99,down,Keri Hilson,Return the Favor (feat. Timbaland),71,61,4,,,,
100,down,Des'ree,I'm Kissing You,86,27,24,,,,
