Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
2,up,Rihanna,Disturbia,2,1,35,,,,
3,up,Aloe Blacc,I Need a Dollar,4,1,32,,,,
4,up,Andra Day,Rise Up,65,1,33,63,2020-04-05,63,2020-04-05
5,up,Sam Sparro,Black & Gold,9,3,32,,,,
6,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,35,,,,
7,down,John Legend,All of Me,6,1,35,,,,
8,up,The Weeknd,Can't Feel My Face,13,6,35,,,,
9,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],15,6,34,,,,
10,up,Amy Winehouse,Back to Black,12,3,35,,,,
11,-,Usher,Omg (feat. will.i.am),-,3,31,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,5,35,,,,
13,up,Tina Turner,Proud Mary,21,2,35,,,,
14,up,Amy Winehouse,Rehab,16,5,35,,,,
15,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),17,12,35,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,2,30,,,,
17,up,Alicia Keys,Girl On Fire (Live),19,15,33,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,7,35,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,3,33,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),23,9,35,,,,
21,up,Sade,By Your Side,25,12,35,,,,
22,up,Ne-Yo,Miss Independent,26,15,35,,,,
23,up,Seal,Kiss from a Rose,27,3,35,,,,
24,up,Amy Winehouse,Tears Dry On Their Own,28,6,35,,,,
25,up,WILLOW,Whip My Hair,35,10,35,,,,
26,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),48,6,25,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,10,35,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,17,35,,,,
29,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,4,27,,,,
30,up,Boyz II Men,End of the Road,39,23,35,,,,
31,down,Rihanna,Rehab,24,14,35,,,,
32,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),33,24,35,,,,
33,up,Ne-Yo,Mad,34,21,35,,,,
34,up,B.o.B,Nothin' On You (feat. Bruno Mars),36,29,35,,,,
35,up,The Weeknd,The Hills,37,27,35,,,,
36,up,Roberta Flack,The First Time Ever I Saw Your Face,38,6,32,,,,
37,down,Akon,"Sorry, Blame It On Me",30,15,35,,,,
38,up,Leona Lewis,Forgive Me (Single Mix),40,5,35,,,,
39,up,Kelly Rowland,Like This,41,6,32,,,,
40,down,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,28,,,,
41,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,43,7,31,,,,
42,up,Doja Cat,Say So,42,2,20,100,2020-02-02,6,2020-05-03
43,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,26,35,,,,
44,up,En Vogue,Don't Let Go (Love),46,8,29,,,,
45,-,Kelly Rowland,Commander (feat. David Guetta),-,11,28,,,,
46,up,Amy Winehouse,Love Is a Losing Game,49,27,35,,,,
47,-,Chris Brown,Turn Up the Music,-,13,31,,,,
48,down,John Legend,Love Me Now,47,8,28,,,,
49,up,Barry White,"You're the First, The Last, My Everything",51,39,34,,,,
50,up,Chris Brown,Don't Wake Me Up,69,15,25,,,,
51,down,Chris Brown,With You,10,1,33,,,,
52,up,Ernie K-Doe,Here Come the Girls,53,9,31,,,,
53,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,19,19,,,,
54,up,Alicia Keys,No One (Live),82,13,31,,,,
55,down,Ne-Yo,Sexy Love,54,44,34,,,,
56,down,Corinne Bailey Rae,Put Your Records On,50,39,34,,,,
57,down,Whitney Houston,One Moment In Time (2000 Remaster),55,10,33,,,,
58,-,Chaka Khan,Ain't Nobody,-,46,30,,,,
59,down,"Earth, Wind & Fire",September,56,18,34,,,,
60,down,Luther Vandross,Dance With My Father (Radio Version),8,4,35,,,,
61,-,Luke Million,Arnold,-,61,1,,,,
62,-,Alicia Keys,If I Ain't Got You,-,35,29,,,,
63,down,Prince & The Revolution,Purple Rain,11,5,34,,,,
64,down,Alexa Goddard,Turn My Swag On (Remix),57,50,34,,,,
65,down,Boyz II Men,I'll Make Love to You,59,35,34,,,,
66,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],60,52,34,,,,
67,-,The Commodores,Lady (You Bring Me Up),-,67,1,,,,
68,-,Jean Knight,Carry On,-,68,1,,,,
69,-,Summer Walker,Deep,-,69,1,,,,
70,-,Rosa,Acqua di sale,-,70,1,,,,
71,-,Change,Searching (Parkside Remix),-,71,1,,,,
72,-,Gene Chandler,Groovy Situation (Rerecorded),-,72,1,,,,
73,down,Stevie Wonder,Happy Birthday,45,3,13,,,,
74,-,Kool & The Gang,Fresh,-,74,1,,,,
75,-,Alice Russell,Could Heaven Ever Be Like This (Bugz In The Attic Mix),-,75,1,,,,
76,-,Michael Kiwanuka,Cold Little Heart,-,76,1,,,,
77,-,Sister Sledge,Do It to the Max,-,77,1,,,,
78,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,26,3,,,,
79,-,Silk Satin & Lace,Always,-,79,1,,,,
80,-,George Clinton,Get Dressed,-,80,1,,,,
81,-,Little Willie John,All Around the World,-,81,1,,,,
82,up,Chris Brown,Kiss Kiss (Main Version),93,20,25,,,,
83,-,Gwen Guthrie,Dance Fever,-,83,1,,,,
84,-,Estelle,American Boy (feat. Kanye West),-,3,23,,,,
85,-,Toshín,Seriously,-,85,1,,,,
86,-,Oluko Imo,Praise Jah,-,86,1,,,,
87,-,BLT,Tighten It Up,-,87,1,,,,
88,-,Jhené Aiko,W.A.Y.S.,-,88,1,,,,
89,-,McFadden & Whitehead,I Heard It in a Love Song,-,89,1,,,,
90,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],5,4,28,,,,
91,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),97,54,27,,,,
92,down,Destiny's Child,Bootylicious,58,51,34,,,,
93,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,33,27,,,,
94,-,Alicia Keys & Jack White,Another Way to Die,-,19,22,,,,
95,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],71,28,16,,,,
96,down,Usher,Love In This Club (feat. Young Jeezy),31,8,28,,,,
97,down,Chris Brown,Next To You (feat. Justin Bieber),90,36,26,,,,
98,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,21,32,,,,
99,down,Rihanna,Don't Stop the Music,63,54,34,,,,
100,down,Alicia Keys,"Empire State of Mind, Pt. 2",98,59,24,,,,
