Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,192,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,204,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,187,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),7,4,202,,,,
5,up,Prince & The Revolution,Purple Rain,8,5,198,,,,
6,up,Leona Lewis,Forgive Me (Single Mix),9,5,207,,,,
7,up,Kelly Rowland,Like This,10,6,201,,,,
8,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,11,7,195,,,,
9,up,En Vogue,Don't Let Go (Love),12,8,196,,,,
10,up,John Legend,Love Me Now,13,8,197,,,,
11,up,Tina Turner,Proud Mary,14,2,212,,,,
12,up,Ernie K-Doe,Here Come the Girls,15,9,196,,,,
13,down,Chris Brown,With You,3,1,197,,,,
14,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,185,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,3,198,,,,
16,down,Seal,Kiss from a Rose,6,3,197,,,,
17,-,Natalie Cole & The Clayton-Hamilton Jazz Orchestra,It's Crazy,-,17,1,,,,
18,-,Kool & The Gang,Misled,-,18,1,,,,
