Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,6,100,2020-02-02,6,2020-05-03
3,up,John Legend,All of Me,3,1,21,,,,
4,up,Rihanna,Disturbia,4,1,21,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,1,19,,,,
6,up,Usher,Omg (feat. will.i.am),6,3,21,,,,
7,up,Sam Sparro,Black & Gold,7,3,21,,,,
8,up,Amy Winehouse,Back to Black,9,3,21,,,,
9,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,4,21,,,,
10,up,Amy Winehouse,Rehab,12,5,21,,,,
11,up,Usher,Love In This Club (feat. Young Jeezy),14,8,17,,,,
12,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,4,16,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,5,21,,,,
14,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],16,6,20,,,,
15,up,WILLOW,Whip My Hair,17,10,21,,,,
16,up,Kelly Rowland,Commander (feat. David Guetta),34,11,18,,,,
17,up,Tina Turner,Proud Mary,22,2,21,,,,
18,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,21,,,,
19,up,Luther Vandross,Dance With My Father (Radio Version),19,4,21,,,,
20,up,Amy Winehouse,Tears Dry On Their Own,20,6,21,,,,
21,up,Alicia Keys,Girl On Fire (Live),21,15,19,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,7,21,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,20,,,,
24,up,Rihanna,Rehab,26,14,21,,,,
25,up,Ne-Yo,Miss Independent,27,15,21,,,,
26,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),28,19,11,,,,
27,up,Seal,Kiss from a Rose,63,3,21,,,,
28,down,The Weeknd,Can't Feel My Face,13,6,21,,,,
29,up,Usher,Scream,30,22,19,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,10,21,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),24,9,21,,,,
32,up,Sade,By Your Side,45,12,21,,,,
33,down,Akon,"Sorry, Blame It On Me",31,15,21,,,,
34,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),37,24,21,,,,
35,up,Ne-Yo,Mad,39,21,21,,,,
36,up,B.o.B,Nothin' On You (feat. Bruno Mars),40,29,21,,,,
37,up,Roberta Flack,The First Time Ever I Saw Your Face,42,6,19,,,,
38,up,Leona Lewis,Forgive Me (Single Mix),44,5,21,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,17,21,,,,
40,up,Kelly Rowland,Like This,46,6,18,,,,
41,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,47,7,17,,,,
42,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,26,21,,,,
43,up,Amy Winehouse,Love Is a Losing Game,48,27,21,,,,
44,up,Corinne Bailey Rae,Put Your Records On,51,39,21,,,,
45,up,Barry White,"You're the First, The Last, My Everything",50,39,21,,,,
46,up,Ernie K-Doe,Here Come the Girls,68,9,18,,,,
47,down,Boyz II Men,End of the Road,35,23,21,,,,
48,up,Ne-Yo,Sexy Love,53,44,21,,,,
49,up,Alicia Keys,If I Ain't Got You,52,35,20,,,,
50,up,Sean Paul,We Be Burnin',69,46,19,,,,
51,up,Whitney Houston,One Moment In Time (2000 Remaster),54,10,21,,,,
52,up,Alexa Goddard,Turn My Swag On (Remix),56,50,21,,,,
53,up,"Earth, Wind & Fire",September,57,18,21,,,,
54,down,The Weeknd,The Hills,41,27,21,,,,
55,up,Destiny's Child,Bootylicious,61,51,21,,,,
56,up,Whitney Houston,I Will Always Love You (2000 Remaster),65,21,21,,,,
57,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],62,52,21,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,33,15,,,,
59,up,Alicia Keys,"Empire State of Mind, Pt. 2",93,59,16,,,,
60,up,Chris Brown,Next To You (feat. Justin Bieber),96,36,16,,,,
61,up,Rihanna,Don't Stop the Music,67,54,21,,,,
62,-,Destiny's Child,Survivor (Edit),-,59,20,,,,
63,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],43,4,16,,,,
64,down,Estelle,American Boy (feat. Kanye West),10,3,14,,,,
65,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),74,54,17,,,,
66,down,Boyz II Men,I'll Make Love to You,60,35,21,,,,
67,up,Tina Turner,The Best,91,7,21,,,,
68,down,Prince & The Revolution,Purple Rain,59,5,21,,,,
69,up,R. Kelly,Ignition (Remix),98,57,20,,,,
70,-,"Lipps, Inc.",Funkytown (Single Version),-,70,1,,,,
71,-,PARTYNEXTDOOR,SAVAGE ANTHEM,-,71,1,,,,
72,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,72,1,,,,
73,-,Khalid & Disclosure,Know Your Worth,-,22,4,66,2020-02-09,39,2020-02-16
74,-,PARTYNEXTDOOR,BELIEVE IT,-,57,1,100,2020-03-29,55,2020-04-05
75,down,Chris Brown,Turn Up the Music,36,13,21,,,,
76,-,The Supremes,You Keep Me Hangin' On,-,76,1,,,,
77,down,Jorja Smith,Don't Watch Me Cry,73,73,2,,,,
78,down,Chris Brown,Don't Wake Me Up,55,15,14,,,,
79,down,Alicia Keys,No One (Live),38,13,18,,,,
80,up,Ben E. King,Stand By Me,99,20,21,,,,
81,up,Andra Day,Rise Up,100,1,20,63,2020-04-05,63,2020-04-05
82,-,Des'ree,I'm Kissing You,-,27,20,,,,
83,-,Duchess,Blame,-,83,1,,,,
84,-,Commander,Mother Earth,-,84,1,,,,
85,-,The Weeknd,Scared To Live (SNL Live),-,85,1,,,,
86,-,Jack Fowler,Back To Yours (feat. Figure flows),-,86,1,,,,
87,-,The Weeknd,After Hours (The Blaze Remix),-,62,1,,,,
88,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,88,1,,,,
89,-,KAMILLE,Love + Attention,-,89,1,,,,
90,-,The Weeknd,Save Your Tears (OPN Remix),-,90,1,,,,
91,-,Reuben James,"My Line (feat. Col3trane, Jay Prince, Vula & Soweto Kinch)",-,91,1,,,,
92,-,Yung Filly & Chunkz,Confidence (feat. Geko),-,92,1,,,,
93,-,Yazmin Lacey,Own Your Own,-,93,1,,,,
94,-,Rupert Holmes,Escape (The Pina Colada Song),-,40,20,,,,
95,-,Whitney Houston,How Will I Know (2000 Remaster),-,63,16,,,,
96,up,Otis Redding,(Sittin' On) The Dock of the Bay,97,53,21,,,,
97,-,Womack & Womack,Teardrops,-,61,20,,,,
98,-,Chris Brown,Yeah 3X,-,82,14,,,,
99,-,Mariah Carey,Touch My Body,-,65,20,,,,
100,-,Tina Turner,The Best (Edit),-,15,20,,,,
