Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,201,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,213,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,3,202,,,,
4,up,Seal,Kiss from a Rose,6,3,203,,,,
5,up,The Weeknd,Blinding Lights,7,1,212,94,2019-12-01,1,2020-03-01
6,up,Luther Vandross,Dance With My Father (Radio Version),8,4,211,,,,
7,up,Prince & The Revolution,Purple Rain,9,5,206,,,,
8,up,Leona Lewis,Forgive Me (Single Mix),10,5,216,,,,
9,up,Kelly Rowland,Like This,11,6,210,,,,
10,up,En Vogue,Don't Let Go (Love),15,8,204,,,,
11,up,John Legend,Love Me Now,13,8,206,,,,
12,-,Tina Turner,Proud Mary,-,2,219,,,,
13,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,171,,,,
14,up,Ernie K-Doe,Here Come the Girls,14,9,205,,,,
15,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,189,,,,
16,-,SZA,Good Days,-,16,5,39,2021-01-03,8,2021-01-10
17,-,Allie Sherlock,Nobody Gets Me,-,17,1,,,,
18,down,Chris Brown,With You,3,1,206,,,,
19,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,196,,,,
20,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,12,7,204,,,,
21,-,Jermaine Jackson,Dynamite,-,21,1,,,,
22,-,Aqyila,Bloom,-,22,1,,,,
23,-,Solomon Burke,Let Me Wrap My Arms Around You,-,23,1,,,,
