Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,31,94,2019-12-01,1,2020-03-01
2,up,Rihanna,Disturbia,2,1,34,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,27,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,31,,,,
5,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],6,4,27,,,,
6,down,John Legend,All of Me,5,1,34,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,34,,,,
8,up,Luther Vandross,Dance With My Father (Radio Version),16,4,34,,,,
9,down,Sam Sparro,Black & Gold,7,3,31,,,,
10,down,Chris Brown,With You,9,1,32,,,,
11,up,Prince & The Revolution,Purple Rain,44,5,33,,,,
12,up,Amy Winehouse,Back to Black,24,3,34,,,,
13,down,The Weeknd,Can't Feel My Face,11,6,34,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,34,,,,
15,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],13,6,33,,,,
16,down,Amy Winehouse,Rehab,14,5,34,,,,
17,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,12,34,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,2,29,,,,
19,up,Alicia Keys,Girl On Fire (Live),21,15,32,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,7,34,,,,
21,down,Tina Turner,Proud Mary,18,2,34,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,3,32,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),26,9,34,,,,
24,up,Rihanna,Rehab,28,14,34,,,,
25,up,Sade,By Your Side,29,12,34,,,,
26,up,Ne-Yo,Miss Independent,30,15,34,,,,
27,up,Seal,Kiss from a Rose,31,3,34,,,,
28,up,Amy Winehouse,Tears Dry On Their Own,41,6,34,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,17,34,,,,
30,up,Akon,"Sorry, Blame It On Me",33,15,34,,,,
31,down,Usher,Love In This Club (feat. Young Jeezy),22,8,27,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,10,34,,,,
33,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),36,24,34,,,,
34,up,Ne-Yo,Mad,37,21,34,,,,
35,down,WILLOW,Whip My Hair,15,10,34,,,,
36,up,B.o.B,Nothin' On You (feat. Bruno Mars),39,29,34,,,,
37,up,The Weeknd,The Hills,42,27,34,,,,
38,up,Roberta Flack,The First Time Ever I Saw Your Face,45,6,31,,,,
39,down,Boyz II Men,End of the Road,35,23,34,,,,
40,up,Leona Lewis,Forgive Me (Single Mix),46,5,34,,,,
41,up,Kelly Rowland,Like This,47,6,31,,,,
42,down,Doja Cat,Say So,40,2,19,100,2020-02-02,6,2020-05-03
43,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,48,7,30,,,,
44,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,26,34,,,,
45,-,Stevie Wonder,Happy Birthday,-,3,12,,,,
46,up,En Vogue,Don't Let Go (Love),50,8,28,,,,
47,up,John Legend,Love Me Now,51,8,27,,,,
48,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),10,6,24,,,,
49,up,Amy Winehouse,Love Is a Losing Game,64,27,34,,,,
50,up,Corinne Bailey Rae,Put Your Records On,53,39,33,,,,
51,up,Barry White,"You're the First, The Last, My Everything",54,39,33,,,,
52,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,4,26,,,,
53,up,Ernie K-Doe,Here Come the Girls,55,9,30,,,,
54,up,Ne-Yo,Sexy Love,56,44,33,,,,
55,up,Whitney Houston,One Moment In Time (2000 Remaster),59,10,32,,,,
56,up,"Earth, Wind & Fire",September,60,18,33,,,,
57,up,Alexa Goddard,Turn My Swag On (Remix),66,50,33,,,,
58,up,Destiny's Child,Bootylicious,70,51,33,,,,
59,up,Boyz II Men,I'll Make Love to You,69,35,33,,,,
60,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],84,52,33,,,,
61,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),97,33,26,,,,
62,up,Ben E. King,Stand By Me,99,20,31,,,,
63,up,Rihanna,Don't Stop the Music,98,54,33,,,,
64,up,R. Kelly,Ignition (Remix),100,57,30,,,,
65,-,Andra Day,Rise Up,-,1,32,63,2020-04-05,63,2020-04-05
66,-,Destiny's Child,Survivor (Edit),-,59,28,,,,
67,-,Keri Hilson,Return the Favor (feat. Timbaland),-,61,10,,,,
68,-,Des'ree,I'm Kissing You,-,27,29,,,,
69,down,Chris Brown,Don't Wake Me Up,23,15,24,,,,
70,-,Whitney Houston,How Will I Know (2000 Remaster),-,63,24,,,,
71,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],58,28,15,,,,
72,-,Tina Turner,The Best,-,7,31,,,,
73,-,Maverick Sabre,Signs,-,73,1,,,,
74,-,The Miracles,You Really Got a Hold On Me,-,74,1,,,,
75,-,Amerie,Heard 'Em All Remix (feat. Lil Wayne),-,75,1,,,,
76,-,Tina Turner,The Best (Edit),-,15,29,,,,
77,-,Womack & Womack,Teardrops,-,61,29,,,,
78,-,Beautiful Chorus,I Rise Up,-,78,1,,,,
79,-,The Endorphins & Frans Walfridsson,Home (feat. Amaya),-,79,1,,,,
80,-,The Mauskovic Dance Band,Controleer Jezelf (Rhythm Version),-,80,1,,,,
81,up,Tamera,Flipside,83,81,2,,,,
82,-,Alicia Keys,No One (Live),-,13,30,,,,
83,-,Carl Storm,With You In the Morning,-,83,1,,,,
84,-,AWA,Use You,-,84,1,,,,
85,-,"Earth, Wind & Fire",Brazilian Rhyme,-,85,1,,,,
86,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,53,31,,,,
87,-,Rupert Holmes,Escape (The Pina Colada Song),-,40,26,,,,
88,-,6LACK,ATL Freestyle,-,88,1,,,,
89,-,Uly,cold water,-,89,1,,,,
90,down,Chris Brown,Next To You (feat. Justin Bieber),52,36,25,,,,
91,-,Terry Callier,And I Love Her,-,91,1,,,,
92,-,K-Ci & JoJo,All My Life,-,50,22,,,,
93,down,Chris Brown,Kiss Kiss (Main Version),77,20,24,,,,
94,-,Chris Brown,Yeah 3X,-,82,18,,,,
95,-,Mariah Carey,Touch My Body,-,65,28,,,,
96,down,Sean Paul,We Be Burnin',57,46,30,,,,
97,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,26,,,,
98,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,59,23,,,,
99,-,Prince & The Revolution,Raspberry Beret,-,68,22,,,,
100,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,70,23,,,,
