Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,33,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,7,1,36,,,,
3,down,Rihanna,Disturbia,2,1,36,,,,
4,down,Aloe Blacc,I Need a Dollar,3,1,33,,,,
5,up,Usher,Omg (feat. will.i.am),11,3,32,,,,
6,down,Sam Sparro,Black & Gold,5,3,33,,,,
7,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,4,28,,,,
8,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),6,4,36,,,,
9,up,Estelle,American Boy (feat. Kanye West),84,3,24,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,36,,,,
11,up,Kelly Rowland,Commander (feat. David Guetta),45,11,29,,,,
12,up,Doja Cat,Say So,42,2,21,100,2020-02-02,6,2020-05-03
13,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),15,12,36,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,2,31,,,,
15,up,WILLOW,Whip My Hair,25,10,36,,,,
16,down,Amy Winehouse,Back to Black,10,3,36,,,,
17,up,Chris Brown,Don't Wake Me Up,50,15,26,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,7,36,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),20,9,36,,,,
20,up,Chris Brown,Turn Up the Music,47,13,32,,,,
21,down,Amy Winehouse,Rehab,14,5,36,,,,
22,up,Ne-Yo,Miss Independent,22,15,36,,,,
23,down,Tina Turner,Proud Mary,13,2,36,,,,
24,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),53,19,20,,,,
25,down,The Weeknd,Can't Feel My Face,8,6,36,,,,
26,up,Alicia Keys,No One (Live),54,13,32,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,17,36,,,,
28,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,10,36,,,,
29,up,Boyz II Men,End of the Road,30,23,36,,,,
30,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),32,24,36,,,,
31,down,Andra Day,Rise Up,4,1,34,63,2020-04-05,63,2020-04-05
32,up,Ne-Yo,Mad,33,21,36,,,,
33,up,Luther Vandross,Dance With My Father (Radio Version),60,4,36,,,,
34,up,B.o.B,Nothin' On You (feat. Bruno Mars),34,29,36,,,,
35,up,Akon,"Sorry, Blame It On Me",37,15,36,,,,
36,down,Amy Winehouse,Tears Dry On Their Own,24,6,36,,,,
37,down,Roberta Flack,The First Time Ever I Saw Your Face,36,6,33,,,,
38,up,Alicia Keys & Jack White,Another Way to Die,94,19,23,,,,
39,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,6,35,,,,
40,down,Leona Lewis,Forgive Me (Single Mix),38,5,36,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,3,34,,,,
42,down,Kelly Rowland,Like This,39,6,33,,,,
43,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,41,7,32,,,,
44,down,Rihanna,Rehab,31,14,36,,,,
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,26,36,,,,
46,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),26,6,26,,,,
47,down,En Vogue,Don't Let Go (Love),44,8,30,,,,
48,down,Amy Winehouse,Love Is a Losing Game,46,27,36,,,,
49,down,John Legend,Love Me Now,48,8,29,,,,
50,down,Barry White,"You're the First, The Last, My Everything",49,39,35,,,,
51,up,Prince & The Revolution,Purple Rain,63,5,35,,,,
52,down,Alicia Keys,Girl On Fire (Live),17,15,34,,,,
53,up,Corinne Bailey Rae,Put Your Records On,56,39,35,,,,
54,down,Ernie K-Doe,Here Come the Girls,52,9,32,,,,
55,up,Alicia Keys,If I Ain't Got You,62,35,30,,,,
56,down,Ne-Yo,Sexy Love,55,44,35,,,,
57,-,Sean Paul,We Be Burnin',-,46,31,,,,
58,down,Sade,By Your Side,21,12,36,,,,
59,up,Alexa Goddard,Turn My Swag On (Remix),64,50,35,,,,
60,down,"Earth, Wind & Fire",September,59,18,35,,,,
61,up,Destiny's Child,Bootylicious,92,51,35,,,,
62,up,Boyz II Men,I'll Make Love to You,65,35,35,,,,
63,up,Whitney Houston,I Will Always Love You (2000 Remaster),98,21,33,,,,
64,down,The Weeknd,The Hills,35,27,36,,,,
65,-,Beyoncé & Shakira,Beautiful Liar (Remix),-,13,1,,,,
66,down,Alexandra Burke,Bad Boys (feat. Flo Rida),40,1,29,,,,
67,-,Ella Mai,Breakfast In Bed,-,67,1,,,,
68,-,JGRREY,Ain't So,-,68,1,,,,
69,-,Chloe x Halle,Do It,-,69,1,,,,
70,up,Chris Brown,Next To You (feat. Justin Bieber),97,36,27,,,,
71,-,The Three Degrees,I'm Doing Fine Now,-,71,1,,,,
72,-,Ángela Muñoz & Adrian Younge,Don't Show It,-,72,1,,,,
73,-,Gwen Guthrie,Peanut Butter,-,73,1,,,,
74,-,H.E.R.,Do to Me,-,74,1,,,,
75,-,Tiwa Savage,Dangerous Love,-,75,1,,,,
76,-,Natty Reeves,Living Lonely (feat. Simon Jefferis),-,76,1,,,,
77,-,Don Blackman,Heart's Desire,-,77,1,,,,
78,-,Darrell Banks,Open the Door To Your Heart,-,78,1,,,,
79,-,Lee Fields & The Expressions,It Rains Love,-,79,1,,,,
80,-,Che'Nelle,Sakura (English Version),-,80,1,,,,
81,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),93,33,28,,,,
82,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],66,52,35,,,,
83,-,Bobby Brown,"We're Back (From ""Ghostbusters II"")",-,83,1,,,,
84,down,Seal,Kiss from a Rose,23,3,36,,,,
85,down,Chris Brown,Kiss Kiss (Main Version),82,20,26,,,,
86,-,Kenny Rogers & The First Edition,Just Dropped In (To See What Condition My Condition Was In) [Remastered],-,86,1,,,,
87,-,Usher,Scream,-,22,29,,,,
88,-,Wendy Moten,Come In Out of the Rain,-,88,1,,,,
89,down,Chaka Khan,Ain't Nobody,58,46,31,,,,
90,-,R. Kelly,Ignition (Remix),-,57,31,,,,
91,down,Whitney Houston,One Moment In Time (2000 Remaster),57,10,34,,,,
92,-,Ne-Yo,So Sick,-,68,12,,,,
93,-,Destiny's Child,Survivor (Edit),-,59,29,,,,
94,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,53,32,,,,
95,up,Rihanna,Don't Stop the Music,99,54,35,,,,
96,-,Ben E. King,Stand By Me,-,20,32,,,,
97,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),91,54,28,,,,
98,-,Tina Turner,The Best,-,7,32,,,,
99,-,Keri Hilson,Return the Favor (feat. Timbaland),-,61,11,,,,
100,up,Alicia Keys,"Empire State of Mind, Pt. 2",100,59,25,,,,
