Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,167,,,,
2,up,Rihanna,Disturbia,2,1,167,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,150,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,162,,,,
5,up,Usher,Omg (feat. will.i.am),5,3,138,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,115,,,,
7,up,Sam Sparro,Black & Gold,7,3,164,,,,
8,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),8,5,98,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,4,117,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,4,167,,,,
11,up,Chris Brown,With You,13,1,154,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,167,,,,
13,up,The Weeknd,Can't Feel My Face,14,6,167,,,,
14,up,Usher,Love In This Club (feat. Young Jeezy),15,8,131,,,,
15,up,Tina Turner,Proud Mary,27,2,168,,,,
16,up,Duffy,Warwick Avenue,17,10,104,,,,
17,up,Beyoncé & Shakira,Beautiful Liar (Remix),20,13,113,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],55,2,143,,,,
19,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),21,12,166,,,,
20,up,Amy Winehouse,Tears Dry On Their Own,22,6,166,,,,
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,7,167,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,154,,,,
23,up,Rihanna,Rehab,26,14,167,,,,
24,up,Chris Brown,Kiss Kiss (Main Version),63,20,126,,,,
25,up,Ne-Yo,Miss Independent,28,15,167,,,,
26,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],58,6,163,,,,
27,up,Alicia Keys,No One (Live),67,13,148,,,,
28,up,The Black Eyed Peas,Where Is the Love?,29,22,38,,,,
29,up,Seal,Kiss from a Rose,30,3,159,,,,
30,up,The Weeknd,Blinding Lights,32,1,165,94,2019-12-01,1,2020-03-01
31,down,Amy Winehouse,Back to Black,10,3,166,,,,
32,up,Usher,Scream,33,22,144,,,,
33,up,Luther Vandross,Dance With My Father (Radio Version),35,4,163,,,,
34,up,Sade,By Your Side,34,12,143,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,10,167,,,,
36,up,Boyz II Men,End of the Road,37,23,167,,,,
37,down,Amy Winehouse,Rehab,12,5,166,,,,
38,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),38,24,167,,,,
39,up,Ne-Yo,Mad,40,21,167,,,,
40,up,Rihanna,SOS (Nevin's Glam Club Mix),41,26,41,,,,
41,up,The Weeknd,The Hills,42,27,167,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),43,9,166,,,,
43,up,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],44,30,106,,,,
44,up,Leona Lewis,Forgive Me (Single Mix),45,5,162,,,,
45,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),66,6,122,,,,
46,up,En Vogue,Don't Let Go (Love),47,8,152,,,,
47,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),64,19,138,,,,
48,up,John Legend,Love Me Now,52,8,154,,,,
49,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,26,167,,,,
50,up,Alicia Keys,Fallin',51,14,90,,,,
51,up,Barry White,"You're the First, The Last, My Everything",56,39,166,,,,
52,up,Corinne Bailey Rae,Put Your Records On,57,39,166,,,,
53,-,Joel Culpepper,W.A.R,-,53,1,,,,
54,-,Aby Coulibaly,On My Ones,-,54,1,,,,
55,up,"Earth, Wind & Fire",September,59,18,165,,,,
56,up,Ernie K-Doe,Here Come the Girls,60,9,156,,,,
57,down,The Weeknd,I Feel It Coming (feat. Daft Punk),46,17,166,,,,
58,up,Alicia Keys,If I Ain't Got You,61,35,153,,,,
59,up,Whitney Houston,One Moment In Time (2000 Remaster),62,10,158,,,,
60,up,Ne-Yo,Sexy Love,65,44,165,,,,
61,up,Alexa Goddard,Turn My Swag On (Remix),74,50,165,,,,
62,up,Boyz II Men,I'll Make Love to You,77,35,164,,,,
63,down,Kelly Rowland,Commander (feat. David Guetta),48,11,127,,,,
64,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),79,54,130,,,,
65,up,Whitney Houston,I Will Always Love You (2000 Remaster),75,21,144,,,,
66,down,Amy Winehouse,Love Is a Losing Game,49,27,166,,,,
67,down,Chris Brown,Don't Wake Me Up,24,15,117,,,,
68,up,Sean Paul,We Be Burnin',80,46,154,,,,
69,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),82,33,144,,,,
70,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),19,14,78,,,,
71,up,Chris Brown,Next To You (feat. Justin Bieber),71,36,119,,,,
72,up,Destiny's Child,Bootylicious,76,51,149,,,,
73,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],25,4,138,,,,
74,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],83,52,113,,,,
75,down,Ne-Yo,Closer,39,8,72,,,,
76,up,JoJo,Too Little Too Late,81,34,17,,,,
