Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,92,,,,
2,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,1,81,,,,
3,up,Aloe Blacc,I Need a Dollar,5,1,86,,,,
4,-,The Weeknd,Take My Breath,-,1,1,,,,
5,down,Rihanna,Disturbia,3,1,92,,,,
6,up,Sam Sparro,Black & Gold,6,3,89,,,,
7,up,The Weeknd,Blinding Lights,7,1,89,94,2019-12-01,1,2020-03-01
8,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),8,5,24,,,,
9,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,4,92,,,,
10,up,Luther Vandross,Dance With My Father (Radio Version),10,4,91,,,,
11,up,The Weeknd,Can't Feel My Face,11,6,92,,,,
12,up,Amy Winehouse,Rehab,15,5,91,,,,
13,down,Amy Winehouse,Back to Black,12,3,91,,,,
14,-,The Weeknd,Save Your Tears,-,1,30,80,2020-03-22,1,2021-03-21
15,up,Prince & The Revolution,Purple Rain,63,5,91,,,,
16,up,Beyoncé & Shakira,Beautiful Liar (Remix),17,13,47,,,,
17,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),26,12,92,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,16,16,2,,,,
19,up,Alicia Keys,No One (Live),20,13,84,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,7,92,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),58,5,92,,,,
22,down,Tina Turner,Proud Mary,18,2,92,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,3,87,,,,
24,up,Rihanna,Rehab,32,14,92,,,,
25,down,Ne-Yo,Miss Independent,24,15,92,,,,
26,up,Seal,Kiss from a Rose,28,3,85,,,,
27,up,Amy Winehouse,Tears Dry On Their Own,29,6,91,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,10,92,,,,
29,up,Boyz II Men,End of the Road,31,23,92,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),30,9,92,,,,
31,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),33,24,92,,,,
32,down,Sade,By Your Side,23,12,68,,,,
33,up,Ne-Yo,Mad,34,21,92,,,,
34,up,The Weeknd,The Hills,35,27,92,,,,
35,up,Roberta Flack,The First Time Ever I Saw Your Face,44,6,81,,,,
36,up,Leona Lewis,Forgive Me (Single Mix),40,5,88,,,,
37,up,Akon,"Sorry, Blame It On Me",37,15,89,,,,
38,up,Kelly Rowland,Like This,41,6,87,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,17,92,,,,
40,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,42,7,85,,,,
41,up,Duffy,Warwick Avenue,97,10,30,,,,
42,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,26,92,,,,
43,up,En Vogue,Don't Let Go (Love),89,8,82,,,,
44,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],27,4,76,,,,
45,down,Chris Brown,Turn Up the Music,13,13,80,,,,
46,down,Alicia Keys,Fallin',45,14,18,,,,
47,down,Corinne Bailey Rae,Put Your Records On,46,39,91,,,,
48,up,Barry White,"You're the First, The Last, My Everything",48,39,91,,,,
49,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,16,76,2021-04-25,2,2021-05-02
50,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],47,6,89,,,,
51,down,Alicia Keys,If I Ain't Got You,50,35,80,,,,
52,down,Ernie K-Doe,Here Come the Girls,49,9,84,,,,
53,up,Whitney Houston,One Moment In Time (2000 Remaster),56,10,84,,,,
54,down,Chris Brown,Don't Wake Me Up,21,15,62,,,,
55,up,"Earth, Wind & Fire",September,55,18,90,,,,
56,down,Amy Winehouse,Love Is a Losing Game,52,27,91,,,,
57,down,Ne-Yo,Sexy Love,54,44,91,,,,
58,down,Chaka Khan,Ain't Nobody,53,46,75,,,,
59,down,Alexa Goddard,Turn My Swag On (Remix),57,50,90,,,,
60,up,Andra Day,Rise Up,60,1,88,63,2020-04-05,63,2020-04-05
61,down,Boyz II Men,I'll Make Love to You,59,35,90,,,,
62,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),25,19,72,,,,
63,up,Destiny's Child,Bootylicious,69,51,82,,,,
64,down,Rihanna,Don't Stop the Music,62,54,88,,,,
65,up,R. Kelly,Ignition (Remix),65,57,82,,,,
66,up,Usher,Omg (feat. will.i.am),66,3,76,,,,
67,down,Ben E. King,Stand By Me,64,20,84,,,,
68,down,Destiny's Child,Survivor (Edit),67,59,73,,,,
69,down,Otis Redding,(Sittin' On) The Dock of the Bay,68,53,82,,,,
70,up,Keri Hilson,Return the Favor (feat. Timbaland),73,61,58,,,,
71,up,Whitney Houston,How Will I Know (2000 Remaster),74,63,59,,,,
72,up,Sean Paul,We Be Burnin',80,46,82,,,,
73,up,The Weeknd,Blinding Lights (Instrumental),78,72,22,,,,
74,-,Des'ree,I'm Kissing You,-,27,72,,,,
75,up,Tina Turner,The Best (Edit),75,15,78,,,,
76,up,Womack & Womack,Teardrops,76,61,72,,,,
77,down,K-Ci & JoJo,All My Life,71,50,64,,,,
78,down,Tina Turner,The Best,72,7,78,,,,
79,-,Usher,Love In This Club (feat. Young Jeezy),-,8,70,,,,
80,-,Auzzo,One Chance,-,80,1,,,,
81,-,Kieran Alleyne,Runnin Low,-,81,1,,,,
82,-,Stevie Wonder,Happy Birthday,-,3,38,,,,
83,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),14,14,20,,,,
84,down,Rupert Holmes,Escape (The Pina Colada Song),79,40,64,,,,
85,-,Mary J. Blige & U2,One (Radio Edit),-,56,1,,,,
86,-,Syreeta,Your Kiss Is Sweet,-,86,1,,,,
87,-,Saturnino,Rea (Jacques Renault Remix),-,87,1,,,,
88,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,33,79,,,,
89,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,21,76,,,,
90,up,Alicia Keys,"Empire State of Mind, Pt. 2",95,59,57,,,,
91,down,Estelle,American Boy (feat. Kanye West),70,3,60,,,,
92,up,Jeremih,Don't Tell 'Em (feat. YG),92,81,17,,,,
93,up,Whitney Houston,I Look to You,96,67,37,,,,
94,up,Prince & The Revolution,Raspberry Beret,98,68,52,,,,
95,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",99,70,50,,,,
96,-,Chris Brown,Yeah 3X,-,82,41,,,,
97,down,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],36,30,34,,,,
98,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,52,69,,,,
99,up,Usher,Scream,100,22,80,,,,
100,-,Seal,Crazy,-,56,33,,,,
