Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,157,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,169,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,150,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,3,161,,,,
5,-,Chris Brown,With You,-,1,160,,,,
6,down,The Weeknd,Blinding Lights,5,1,172,94,2019-12-01,1,2020-03-01
7,up,Prince & The Revolution,Purple Rain,14,5,163,,,,
8,down,Leona Lewis,Forgive Me (Single Mix),7,5,169,,,,
9,down,Kelly Rowland,Like This,8,6,166,,,,
10,-,Seal,Kiss from a Rose,-,3,165,,,,
11,down,En Vogue,Don't Let Go (Love),10,8,159,,,,
12,down,John Legend,Love Me Now,11,8,161,,,,
13,up,Tina Turner,Proud Mary,13,2,175,,,,
14,down,Ernie K-Doe,Here Come the Girls,12,9,163,,,,
15,-,THEY.,In the Mood (feat. Yung Bleu),-,15,1,,,,
16,-,Teddy Pendergrass,"Get Up, Get Down, Get Funky, Get Loose",-,16,1,,,,
17,-,Sharon Redd,Can You Handle It (Remix),-,17,1,,,,
18,-,Dante Bowe,Hide Me,-,18,1,,,,
19,-,Teddy Pendergrass,Life Is a Song Worth Singing,-,19,1,,,,
20,-,Micah Edwards & David Blazer,Lovestone,-,20,1,,,,
21,-,Brent Faiyaz,Poison,-,21,1,,,,
22,-,Teddy Pendergrass,Love T.K.O.,-,22,1,,,,
23,down,Luther Vandross,Dance With My Father (Radio Version),6,4,169,,,,
24,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,9,7,161,,,,
25,down,Whitney Houston,One Moment In Time (2000 Remaster),15,10,164,,,,
