Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,5,,,,
2,up,John Legend,All of Me,2,1,97,,,,
3,up,Rihanna,Disturbia,4,1,97,,,,
4,up,Aloe Blacc,I Need a Dollar,79,1,91,,,,
5,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],5,4,80,,,,
6,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),6,5,29,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,4,97,,,,
8,up,Sam Sparro,Black & Gold,8,3,94,,,,
9,up,Ne-Yo,Closer,11,8,26,,,,
10,up,Tina Turner,Proud Mary,24,2,97,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,7,97,,,,
12,up,Amy Winehouse,Back to Black,12,3,96,,,,
13,up,Chris Brown,With You,13,1,85,,,,
14,up,The Weeknd,Can't Feel My Face,14,6,97,,,,
15,up,Usher,Love In This Club (feat. Young Jeezy),15,8,74,,,,
16,up,Duffy,Warwick Avenue,17,10,35,,,,
17,up,Amy Winehouse,Rehab,28,5,96,,,,
18,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),26,14,25,,,,
19,up,Beyoncé & Shakira,Beautiful Liar (Remix),50,13,52,,,,
20,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,12,97,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,82,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,5,97,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),27,9,97,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,3,92,,,,
25,up,Sade,By Your Side,29,12,73,,,,
26,up,Rihanna,Rehab,30,14,97,,,,
27,up,Ne-Yo,Miss Independent,34,15,97,,,,
28,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),35,19,75,,,,
29,up,Seal,Kiss from a Rose,36,3,90,,,,
30,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],31,6,94,,,,
31,down,Amy Winehouse,Tears Dry On Their Own,22,6,96,,,,
32,up,The Weeknd,Blinding Lights,37,1,94,94,2019-12-01,1,2020-03-01
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,17,97,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,10,97,,,,
35,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),42,24,97,,,,
36,-,Luther Vandross,Dance With My Father (Radio Version),-,4,95,,,,
37,up,Chris Brown,Next To You (feat. Justin Bieber),68,36,72,,,,
38,down,Alicia Keys,No One (Live),21,13,89,,,,
39,up,Ne-Yo,Mad,43,21,97,,,,
40,up,The Weeknd,The Hills,44,27,97,,,,
41,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),16,6,68,,,,
42,up,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],45,30,38,,,,
43,up,Roberta Flack,The First Time Ever I Saw Your Face,69,6,86,,,,
44,down,Boyz II Men,End of the Road,40,23,97,,,,
45,up,Leona Lewis,Forgive Me (Single Mix),47,5,93,,,,
46,up,Kelly Rowland,Like This,48,6,92,,,,
47,down,Chris Brown,Turn Up the Music,18,13,83,,,,
48,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,49,7,90,,,,
49,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,26,97,,,,
50,up,En Vogue,Don't Let Go (Love),66,8,87,,,,
51,up,Amy Winehouse,Love Is a Losing Game,54,27,96,,,,
52,up,Alicia Keys,Fallin',55,14,22,,,,
53,up,Barry White,"You're the First, The Last, My Everything",56,39,96,,,,
54,down,John Legend,Love Me Now,53,8,86,,,,
55,down,Chris Brown,Don't Wake Me Up,23,15,65,,,,
56,up,Corinne Bailey Rae,Put Your Records On,58,39,96,,,,
57,up,Akon,"Sorry, Blame It On Me",60,15,94,,,,
58,down,Alicia Keys & Jack White,Another Way to Die,57,19,64,,,,
59,up,Ernie K-Doe,Here Come the Girls,59,9,89,,,,
60,up,Alicia Keys,If I Ain't Got You,62,35,85,,,,
61,up,Ne-Yo,Sexy Love,63,44,96,,,,
62,up,Whitney Houston,One Moment In Time (2000 Remaster),64,10,89,,,,
63,down,"Earth, Wind & Fire",September,61,18,95,,,,
64,up,Alexa Goddard,Turn My Swag On (Remix),65,50,95,,,,
65,up,Destiny's Child,Bootylicious,83,51,87,,,,
66,up,Estelle,American Boy (feat. Kanye West),67,3,65,,,,
67,up,Whitney Houston,I Will Always Love You (2000 Remaster),96,21,81,,,,
68,up,Boyz II Men,I'll Make Love to You,90,35,95,,,,
69,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],77,28,37,,,,
70,-,Sean Paul,We Be Burnin',-,46,86,,,,
71,-,プロフェッサー・ロングヘア,Crawfish Fiesta,-,71,1,,,,
72,-,Phyllis Hyman,Falling Star,-,72,1,,,,
73,-,The Chi-Lites,You Got to Be the One,-,73,1,,,,
74,-,Aretha Franklin,Respect,-,74,1,,,,
75,-,プロフェッサー・ロングヘア,Red Beans,-,75,1,,,,
76,-,Little Beaver,Blues For Mama,-,76,1,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,17,6,2021-03-14,2,2021-05-09
78,down,Kelly Rowland,Commander (feat. David Guetta),39,11,78,,,,
79,-,Lyssy V,Own,-,79,1,,,,
80,-,Chlöe,Have Mercy,-,80,1,,,,
81,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,54,75,,,,
82,-,Native Dancer,Pixies,-,82,1,,,,
83,-,DJ Harrison,I Gotta Go to Work!,-,83,1,,,,
84,down,Chris Brown,Kiss Kiss (Main Version),32,20,70,,,,
85,up,Andra Day,Rise Up,92,1,92,63,2020-04-05,63,2020-04-05
86,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],97,52,74,,,,
87,-,Chaka Khan,Ain't Nobody,-,46,79,,,,
88,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,33,84,,,,
