Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,59,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,62,,,,
3,up,Rihanna,Disturbia,3,1,62,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,1,53,,,,
5,up,Aloe Blacc,I Need a Dollar,5,1,59,,,,
6,up,Sam Sparro,Black & Gold,6,3,59,,,,
7,-,The Weeknd,Save Your Tears,-,1,2,80,2020-03-22,1,2021-03-21
8,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,62,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,5,62,,,,
10,down,Luther Vandross,Dance With My Father (Radio Version),9,4,61,,,,
11,down,The Weeknd,Can't Feel My Face,8,6,62,,,,
12,-,Usher,Omg (feat. will.i.am),-,3,52,,,,
13,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],10,6,59,,,,
14,down,WILLOW,Whip My Hair,11,10,62,,,,
15,down,Beyoncé & Shakira,Beautiful Liar (Remix),14,13,20,,,,
16,up,Amy Winehouse,Back to Black,19,3,61,,,,
17,down,Amy Winehouse,Rehab,13,5,61,,,,
18,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),16,12,62,,,,
19,down,Tina Turner,Proud Mary,12,2,62,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,2,56,,,,
21,up,Prince & The Revolution,Purple Rain,34,5,61,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,3,60,,,,
23,up,Rihanna,Rehab,33,14,62,,,,
24,down,Ne-Yo,Miss Independent,22,15,62,,,,
25,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),24,19,46,,,,
26,down,Seal,Kiss from a Rose,25,3,60,,,,
27,down,Usher,Scream,26,22,54,,,,
28,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,7,62,,,,
29,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,10,62,,,,
30,up,Boyz II Men,End of the Road,30,23,62,,,,
31,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),32,24,62,,,,
32,up,Ne-Yo,Mad,36,21,62,,,,
33,up,B.o.B,Nothin' On You (feat. Bruno Mars),39,29,62,,,,
34,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],35,4,50,,,,
35,down,Amy Winehouse,Tears Dry On Their Own,29,6,61,,,,
36,up,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],40,30,7,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),21,9,62,,,,
38,up,The Weeknd,The Hills,38,27,62,,,,
39,up,Leona Lewis,Forgive Me (Single Mix),42,5,62,,,,
40,up,Kelly Rowland,Like This,43,6,59,,,,
41,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,44,7,57,,,,
42,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,26,62,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,17,62,,,,
44,up,En Vogue,Don't Let Go (Love),46,8,55,,,,
45,up,John Legend,Love Me Now,45,8,54,,,,
46,up,Amy Winehouse,Love Is a Losing Game,61,27,61,,,,
47,up,Usher,Love In This Club (feat. Young Jeezy),94,8,46,,,,
48,up,Corinne Bailey Rae,Put Your Records On,48,39,61,,,,
49,up,Barry White,"You're the First, The Last, My Everything",49,39,61,,,,
50,-,Roberta Flack,The First Time Ever I Saw Your Face,-,6,55,,,,
51,down,Ernie K-Doe,Here Come the Girls,50,9,54,,,,
52,up,Alicia Keys,If I Ain't Got You,66,35,54,,,,
53,down,Ne-Yo,Sexy Love,51,44,61,,,,
54,down,Whitney Houston,One Moment In Time (2000 Remaster),53,10,56,,,,
55,down,"Earth, Wind & Fire",September,54,18,60,,,,
56,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,54,48,,,,
57,down,Alexa Goddard,Turn My Swag On (Remix),55,50,60,,,,
58,down,Destiny's Child,Bootylicious,57,51,56,,,,
59,down,Boyz II Men,I'll Make Love to You,56,35,60,,,,
60,up,Whitney Houston,I Will Always Love You (2000 Remaster),60,21,55,,,,
61,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],59,52,51,,,,
62,-,Ripple,Complain To the Clouds But You Can,-,62,1,,,,
63,up,Andra Day,Rise Up,65,1,58,63,2020-04-05,63,2020-04-05
64,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,33,50,,,,
65,up,Rihanna,Don't Stop the Music,79,54,58,,,,
66,up,Ben E. King,Stand By Me,67,20,54,,,,
67,up,Otis Redding,(Sittin' On) The Dock of the Bay,68,53,54,,,,
68,up,Destiny's Child,Survivor (Edit),69,59,46,,,,
69,up,R. Kelly,Ignition (Remix),70,57,52,,,,
70,up,Keri Hilson,Return the Favor (feat. Timbaland),71,61,33,,,,
71,up,Tina Turner,The Best (Edit),89,15,50,,,,
72,up,Des'ree,I'm Kissing You,72,27,48,,,,
73,-,The Weeknd,Blinding Lights (Instrumental),-,72,1,,,,
74,up,Womack & Womack,Teardrops,74,61,48,,,,
75,down,Akon,"Sorry, Blame It On Me",31,15,60,,,,
76,down,Whitney Houston,How Will I Know (2000 Remaster),75,63,43,,,,
77,down,Rupert Holmes,Escape (The Pina Colada Song),73,40,42,,,,
78,down,Mariah Carey,Touch My Body,76,65,45,,,,
79,down,K-Ci & JoJo,All My Life,77,50,39,,,,
80,down,Whitney Houston,I Look to You,78,67,16,,,,
81,down,Chris Brown,Next To You (feat. Justin Bieber),58,36,45,,,,
82,down,Prince & The Revolution,Raspberry Beret,80,68,35,,,,
83,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",81,70,37,,,,
84,down,Sean Kingston,Party All Night (Sleep All Day),82,67,35,,,,
85,down,Seal,Crazy,84,56,26,,,,
86,down,Prince & The Revolution,Kiss,85,73,29,,,,
87,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),86,72,32,,,,
88,down,Sean Paul,We Be Burnin',64,46,53,,,,
89,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,4,50,,,,
90,up,Tina Turner,The Best,95,7,50,,,,
91,-,Chris Brown,With You,-,1,52,,,,
92,down,Chris Brown,Turn Up the Music,23,13,56,,,,
93,down,Kelly Rowland,Commander (feat. David Guetta),52,11,49,,,,
94,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],91,74,27,,,,
95,-,Chris Brown,Don't Wake Me Up,-,15,40,,,,
96,-,Chris Brown,Kiss Kiss (Main Version),-,20,44,,,,
97,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),92,21,26,,,,
98,down,Destiny's Child,Lose My Breath (Edit),93,78,20,,,,
99,down,Tina Turner,Private Dancer (Single Edit),97,19,16,,,,
100,down,Beyoncé,Déjà Vu,98,80,20,,,,
