Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Rihanna,Disturbia,2,1,0,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,0,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,0,,,,
5,up,Estelle,American Boy (feat. Kanye West),5,3,0,,,,
6,up,Tina Turner,Proud Mary,11,2,0,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,4,0,,,,
8,down,Luther Vandross,Dance With My Father (Radio Version),7,4,0,,,,
9,down,Chris Brown,With You,8,1,0,,,,
10,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,10,0,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,0,,,,
12,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,36,7,0,,,,
13,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),15,12,0,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,2,0,,,,
15,down,Amy Winehouse,Back to Black,10,3,0,,,,
16,up,Alicia Keys,No One (Live),32,13,0,,,,
17,down,Alicia Keys,Girl On Fire (Live),16,15,0,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,7,0,,,,
19,down,Amy Winehouse,Rehab,12,5,0,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,3,0,,,,
21,up,Prince & The Revolution,Purple Rain,62,5,0,,,,
22,down,The Weeknd,Can't Feel My Face,9,6,0,,,,
23,down,Ne-Yo,Miss Independent,21,15,0,,,,
24,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,4,0,,,,
25,up,Akon,"Sorry, Blame It On Me",35,15,0,,,,
26,down,Boyz II Men,End of the Road,25,23,0,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),38,9,0,,,,
28,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),27,24,0,,,,
29,-,Chris Brown,Turn Up the Music,-,13,0,,,,
30,down,Rihanna,Rehab,19,14,0,,,,
31,down,Ne-Yo,Mad,29,21,0,,,,
32,down,Sade,By Your Side,20,12,0,,,,
33,down,B.o.B,Nothin' On You (feat. Bruno Mars),30,29,0,,,,
34,down,Leona Lewis,Forgive Me (Single Mix),33,5,0,,,,
35,down,Amy Winehouse,Tears Dry On Their Own,23,6,0,,,,
36,down,Kelly Rowland,Like This,34,6,0,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,17,0,,,,
38,up,WILLOW,Whip My Hair,41,10,0,,,,
39,up,John Legend,Love Me Now,53,8,0,,,,
40,down,En Vogue,Don't Let Go (Love),37,8,0,,,,
41,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],6,4,0,,,,
42,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,26,0,,,,
43,up,Amy Winehouse,Love Is a Losing Game,47,27,0,,,,
44,down,Corinne Bailey Rae,Put Your Records On,40,39,0,,,,
45,down,Barry White,"You're the First, The Last, My Everything",42,39,0,,,,
46,down,Ernie K-Doe,Here Come the Girls,44,9,0,,,,
47,down,Whitney Houston,One Moment In Time (2000 Remaster),45,10,0,,,,
48,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],91,28,0,,,,
49,-,Alicia Keys & Jack White,Another Way to Die,-,19,0,,,,
50,down,Sean Paul,We Be Burnin',46,46,0,,,,
51,down,Alexa Goddard,Turn My Swag On (Remix),50,50,0,,,,
52,down,The Weeknd,The Hills,31,27,0,,,,
53,down,"Earth, Wind & Fire",September,49,18,0,,,,
54,down,Boyz II Men,I'll Make Love to You,52,35,0,,,,
55,down,Destiny's Child,Bootylicious,51,51,0,,,,
56,up,Chris Brown,Kiss Kiss (Main Version),74,20,0,,,,
57,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],54,52,0,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,33,0,,,,
59,up,Destiny's Child,Survivor (Edit),63,59,0,,,,
60,up,Otis Redding,(Sittin' On) The Dock of the Bay,66,53,0,,,,
61,up,R. Kelly,Ignition (Remix),64,57,0,,,,
62,up,Ben E. King,Stand By Me,65,20,0,,,,
63,up,Andra Day,Rise Up,68,1,0,63,2020-04-05,63,2020-04-05
64,up,Womack & Womack,Teardrops,67,61,0,,,,
65,-,Roberta Flack,The First Time Ever I Saw Your Face,-,6,0,,,,
66,up,Mariah Carey,Touch My Body,69,65,0,,,,
67,up,Sean Kingston,Party All Night (Sleep All Day),76,67,0,,,,
68,down,Tina Turner,The Best,61,7,0,,,,
69,down,Seal,Kiss from a Rose,22,3,0,,,,
70,up,Tina Turner,The Best (Edit),71,15,0,,,,
71,-,Alicia Keys,If I Ain't Got You,-,35,0,,,,
72,up,Chris Brown,Next To You (feat. Justin Bieber),94,36,0,,,,
73,-,Ne-Yo,Sexy Love,-,44,0,,,,
74,-,Black Box,Ride on Time (feat. Loleatta Holloway) [79 Special Disco Theme],-,74,0,,,,
75,-,Brownstone,If You Love Me (Radio Edit),-,75,0,,,,
76,down,Rupert Holmes,Escape (The Pina Colada Song),75,40,0,,,,
77,-,Chaka Khan,Ain't Nobody,-,46,0,,,,
78,down,Usher,Scream,72,22,0,,,,
79,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,54,0,,,,
80,up,Destiny's Child,Lose My Breath (Edit),95,78,0,,,,
81,down,Rihanna,Don't Stop the Music,70,54,0,,,,
82,-,Whitney Houston,How Will I Know (2000 Remaster),-,63,0,,,,
83,down,Jeremih,Don't Tell 'Em (feat. YG),81,81,0,,,,
84,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,70,0,,,,
85,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),78,72,0,,,,
86,down,Whitney Houston,I Will Always Love You (2000 Remaster),60,21,0,,,,
87,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),14,6,0,,,,
88,down,Des'ree,I'm Kissing You,80,27,0,,,,
89,up,Chris Brown,Yeah 3X,96,82,0,,,,
90,down,Prince & The Revolution,Raspberry Beret,73,68,0,,,,
91,down,Seal,Crazy,77,56,0,,,,
92,-,Prince & The Revolution,Kiss,-,73,0,,,,
93,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),92,21,0,,,,
94,down,Alicia Keys,"Empire State of Mind, Pt. 2",90,59,0,,,,
95,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,74,0,,,,
96,-,Beyoncé,Déjà Vu,-,80,0,,,,
97,up,Tina Turner,Private Dancer (Single Edit),97,19,0,,,,
98,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),98,98,0,,,,
99,-,Ne-Yo,Closer,-,8,0,,,,
100,down,Kelis,Milkshake,99,81,0,,,,
