Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,1,1,186,,,,
2,up,Chris Brown,With You,2,1,176,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,166,,,,
4,up,The Weeknd,Blinding Lights,5,1,189,94,2019-12-01,1,2020-03-01
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,3,178,,,,
6,up,Seal,Kiss from a Rose,14,3,179,,,,
7,down,Luther Vandross,Dance With My Father (Radio Version),6,4,183,,,,
8,up,Prince & The Revolution,Purple Rain,13,5,178,,,,
9,down,Leona Lewis,Forgive Me (Single Mix),7,5,186,,,,
10,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,9,7,175,,,,
11,down,En Vogue,Don't Let Go (Love),10,8,176,,,,
12,up,John Legend,Love Me Now,15,8,176,,,,
13,down,Tina Turner,Proud Mary,11,2,192,,,,
14,down,Alexandra Burke,Bad Boys (feat. Flo Rida),8,1,173,,,,
15,down,Ernie K-Doe,Here Come the Girls,12,9,178,,,,
16,-,Perri,Someone Like You,-,16,1,,,,
17,-,All-4-One,I Swear,-,17,1,,,,
