Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,130,,,,
2,up,Rihanna,Disturbia,2,1,130,,,,
3,up,Aloe Blacc,I Need a Dollar,4,1,124,,,,
4,up,Usher,Omg (feat. will.i.am),5,3,108,,,,
5,up,Sam Sparro,Black & Gold,6,3,127,,,,
6,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),7,5,62,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,130,,,,
8,up,Chris Brown,With You,10,1,118,,,,
9,up,The Weeknd,Can't Feel My Face,12,6,130,,,,
10,up,Usher,Love In This Club (feat. Young Jeezy),13,8,103,,,,
11,up,Duffy,Warwick Avenue,14,10,68,,,,
12,up,Tina Turner,Proud Mary,16,2,130,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,7,130,,,,
14,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,12,130,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,5,130,,,,
16,up,Amy Winehouse,Tears Dry On Their Own,20,6,129,,,,
17,up,Sade,By Your Side,22,12,106,,,,
18,down,Amy Winehouse,Back to Black,11,3,129,,,,
19,up,Rihanna,Rehab,23,14,130,,,,
20,up,Ne-Yo,Miss Independent,24,15,130,,,,
21,down,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,115,,,,
22,up,The Weeknd,Blinding Lights,26,1,127,94,2019-12-01,1,2020-03-01
23,down,Amy Winehouse,Rehab,9,5,129,,,,
24,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,10,130,,,,
25,up,Boyz II Men,End of the Road,29,23,130,,,,
26,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),32,24,130,,,,
27,-,Alicia Keys & Jack White,Another Way to Die,-,19,88,,,,
28,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],78,4,110,,,,
29,up,Prince & The Revolution,Purple Rain,34,5,122,,,,
30,up,Ne-Yo,Mad,33,21,130,,,,
31,up,The Weeknd,The Hills,35,27,130,,,,
32,up,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],37,30,70,,,,
33,up,Leona Lewis,Forgive Me (Single Mix),39,5,124,,,,
34,up,Kelly Rowland,Like This,40,6,125,,,,
35,down,Chris Brown,Turn Up the Music,15,13,107,,,,
36,up,En Vogue,Don't Let Go (Love),41,8,115,,,,
37,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,26,130,,,,
38,up,John Legend,Love Me Now,45,8,118,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),31,9,130,,,,
40,up,Barry White,"You're the First, The Last, My Everything",44,39,129,,,,
41,-,Janet Jackson,Rhythm Nation,-,41,1,,,,
42,-,CANDIACE,Drive Back,-,42,1,,,,
43,-,Lukas Setto,Best Part of Me,-,43,1,,,,
44,-,Bacao Rhythm & Steel Band,Crockett Theme,-,44,1,,,,
45,-,SÍOMHA,Infinite Space,-,45,1,,,,
46,up,Corinne Bailey Rae,Put Your Records On,47,39,129,,,,
47,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],46,6,127,,,,
48,up,Alicia Keys,If I Ain't Got You,51,35,118,,,,
49,up,Ne-Yo,Sexy Love,53,44,129,,,,
