Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,19,1,77,94,2019-12-01,1,2020-03-01
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,11,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Save Your Tears,26,1,20,80,2020-03-22,1,2021-03-21
5,down,John Legend,All of Me,3,1,80,,,,
6,down,Rihanna,Disturbia,4,1,80,,,,
7,down,Aloe Blacc,I Need a Dollar,5,1,75,,,,
8,down,Sam Sparro,Black & Gold,6,3,77,,,,
9,down,Rihanna,Take a Bow (Groove Junkies MoHo Radio),8,5,12,,,,
10,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,4,80,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),74,4,79,,,,
12,down,Chris Brown,With You,10,1,70,,,,
13,down,Amy Winehouse,Back to Black,11,3,79,,,,
14,down,The Weeknd,Can't Feel My Face,12,6,80,,,,
15,down,Duffy,Warwick Avenue,13,10,18,,,,
16,up,Beyoncé & Shakira,Beautiful Liar (Remix),16,13,36,,,,
17,down,Amy Winehouse,Rehab,14,5,79,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,2,69,,,,
19,up,Alicia Keys,No One (Live),20,13,72,,,,
20,down,Andra Day,Rise Up,7,1,76,63,2020-04-05,63,2020-04-05
21,up,Alicia Keys & Jack White,Another Way to Die,21,19,53,,,,
22,down,Tina Turner,Proud Mary,17,2,80,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,7,80,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,78,,,,
25,down,Rihanna,Rehab,24,14,80,,,,
26,up,Kelly Rowland,Commander (feat. David Guetta),70,11,65,,,,
27,down,Sade,By Your Side,25,12,56,,,,
28,up,Ne-Yo,Miss Independent,28,15,80,,,,
29,up,Seal,Kiss from a Rose,29,3,75,,,,
30,up,Amy Winehouse,Tears Dry On Their Own,31,6,79,,,,
31,down,Usher,Scream,30,22,68,,,,
32,up,Akon,"Sorry, Blame It On Me",33,15,77,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,10,80,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,5,80,,,,
35,up,Boyz II Men,End of the Road,35,23,80,,,,
36,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),36,24,80,,,,
37,up,Ne-Yo,Mad,37,21,80,,,,
38,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),27,12,80,,,,
39,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],22,6,77,,,,
40,down,Roberta Flack,The First Time Ever I Saw Your Face,38,6,69,,,,
41,down,The Weeknd,The Hills,39,27,80,,,,
42,down,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],41,30,22,,,,
43,down,The Weeknd,Starboy (feat. Daft Punk),32,9,80,,,,
44,down,Leona Lewis,Forgive Me (Single Mix),42,5,76,,,,
45,up,Usher,Omg (feat. will.i.am),46,3,65,,,,
46,down,Kelly Rowland,Like This,45,6,75,,,,
47,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,47,7,73,,,,
48,up,En Vogue,Don't Let Go (Love),49,8,71,,,,
49,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,26,80,,,,
50,up,John Legend,Love Me Now,53,8,71,,,,
51,up,Alicia Keys,Fallin',52,14,6,,,,
52,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,17,80,,,,
53,up,Corinne Bailey Rae,Put Your Records On,54,39,79,,,,
54,up,Barry White,"You're the First, The Last, My Everything",55,39,79,,,,
55,up,Ernie K-Doe,Here Come the Girls,56,9,72,,,,
56,up,Alicia Keys,If I Ain't Got You,97,35,68,,,,
57,up,Ne-Yo,Sexy Love,57,44,79,,,,
58,up,Chaka Khan,Ain't Nobody,99,46,63,,,,
59,up,Whitney Houston,One Moment In Time (2000 Remaster),92,10,72,,,,
60,-,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),-,60,1,,,,
61,down,Amy Winehouse,Love Is a Losing Game,59,27,79,,,,
62,down,Alexa Goddard,Turn My Swag On (Remix),58,50,78,,,,
63,down,Boyz II Men,I'll Make Love to You,61,35,78,,,,
64,down,Destiny's Child,Bootylicious,60,51,73,,,,
65,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),78,33,68,,,,
66,down,Rihanna,Don't Stop the Music,62,54,76,,,,
67,down,Ben E. King,Stand By Me,63,20,72,,,,
68,down,"Earth, Wind & Fire",September,66,18,78,,,,
69,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,59,,,,
70,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],79,28,26,,,,
71,up,Tina Turner,The Best,73,7,67,,,,
72,down,R. Kelly,Ignition (Remix),67,57,70,,,,
73,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,14,12,,,,
74,-,Kamillion,Fine Azz,-,74,1,,,,
75,-,Aretha Franklin,The Weight,-,75,1,,,,
76,up,Sean Paul,We Be Burnin',86,46,70,,,,
77,up,Chris Brown,Don't Wake Me Up,93,15,54,,,,
78,down,Prince & The Revolution,Purple Rain,65,5,79,,,,
79,-,Stevie Wonder,Happy Birthday,-,3,34,,,,
80,-,The Platters,Only You (And You Alone),-,80,1,,,,
81,-,Priya Ragu,Forgot About,-,81,1,,,,
82,-,Bryan Loren,Take All of Me,-,82,1,,,,
83,up,Chris Brown,Kiss Kiss (Main Version),87,20,57,,,,
84,-,Johnny Yukon,Lonely,-,84,1,,,,
85,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,85,1,,,,
86,-,The Platters,Smoke Gets In Your Eyes,-,86,1,,,,
87,-,JAY B,Switch It Up (feat. sokodomo),-,87,1,,,,
88,-,Doja Cat,Say So,-,2,26,100,2020-02-02,6,2020-05-03
89,-,Luh Kel & IV Jay,Tweakin,-,89,1,,,,
90,-,Adam Wade,Rain From The Skies,-,90,1,,,,
91,down,Estelle,American Boy (feat. Kanye West),44,3,53,,,,
92,-,Chris Brown,Next To You (feat. Justin Bieber),-,36,59,,,,
93,down,Destiny's Child,Survivor (Edit),64,59,63,,,,
94,-,Ne-Yo,Closer,-,8,13,,,,
95,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],77,52,67,,,,
96,down,Otis Redding,(Sittin' On) The Dock of the Bay,75,53,72,,,,
97,-,Janet Jackson,Feedback (Moto Blanco Radio Edit),-,66,5,,,,
98,down,Tina Turner,The Best (Edit),68,15,68,,,,
99,down,Alicia Keys,"Empire State of Mind, Pt. 2",90,59,49,,,,
100,down,Keri Hilson,Return the Favor (feat. Timbaland),69,61,47,,,,
