Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,193,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,205,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,188,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),4,4,203,,,,
5,up,Leona Lewis,Forgive Me (Single Mix),6,5,208,,,,
6,up,Kelly Rowland,Like This,7,6,202,,,,
7,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,8,7,196,,,,
8,up,En Vogue,Don't Let Go (Love),9,8,197,,,,
9,up,John Legend,Love Me Now,10,8,198,,,,
10,up,Tina Turner,Proud Mary,11,2,213,,,,
11,up,Ernie K-Doe,Here Come the Girls,12,9,197,,,,
12,down,Prince & The Revolution,Purple Rain,5,5,199,,,,
13,up,Chris Brown,With You,13,1,198,,,,
14,up,Whitney Houston,One Moment In Time (2000 Remaster),14,10,186,,,,
15,-,The Weeknd,Blinding Lights,-,1,204,94,2019-12-01,1,2020-03-01
16,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,16,1,,,,
17,-,Brendan Ross,Yummy (Instrumental),-,17,1,,,,
18,-,Jasimi,Vortex,-,18,1,,,,
19,-,The Staple Singers,Who Took the Merry Out of Christmas (Single Version),-,19,1,,,,
20,-,Atlantic Starr,Secret Lovers,-,20,1,,,,
21,-,Otis Redding,It's Too Late,-,21,1,,,,
22,-,Jackie Wilson & Count Basie,Even When You Cry,-,22,1,,,,
