Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,211,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,223,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,205,,,,
4,up,Chris Brown,With You,20,1,216,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,3,211,,,,
6,down,The Weeknd,Blinding Lights,5,1,222,94,2019-12-01,1,2020-03-01
7,up,Prince & The Revolution,Purple Rain,10,5,214,,,,
8,down,Leona Lewis,Forgive Me (Single Mix),6,5,226,,,,
9,down,Kelly Rowland,Like This,7,6,220,,,,
10,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,8,7,212,,,,
11,down,En Vogue,Don't Let Go (Love),9,8,214,,,,
12,down,John Legend,Love Me Now,11,8,216,,,,
13,down,Ernie K-Doe,Here Come the Girls,12,9,215,,,,
14,down,Whitney Houston,One Moment In Time (2000 Remaster),13,10,196,,,,
15,-,Donell Jones,Knocks Me Off My Feet,-,15,1,,,,
16,-,Arnold Jarvis,And I Loved You,-,16,1,,,,
17,up,Luther Vandross,Dance With My Father (Radio Version),22,4,221,,,,
