Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,29,,,,
3,up,Rihanna,Disturbia,4,1,29,,,,
4,up,Aloe Blacc,I Need a Dollar,6,1,26,,,,
5,up,Doja Cat,Say So (feat. Nicki Minaj),18,3,4,57,2020-03-08,13,2020-05-10
6,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,4,29,,,,
7,up,Luther Vandross,Dance With My Father (Radio Version),66,4,29,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,5,29,,,,
9,up,Chris Brown,With You,11,1,27,,,,
10,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],38,4,22,,,,
11,up,The Weeknd,Can't Feel My Face,13,6,29,,,,
12,up,Stevie Wonder,Happy Birthday,44,3,9,,,,
13,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],14,6,28,,,,
14,down,Usher,Omg (feat. will.i.am),10,3,26,,,,
15,up,WILLOW,Whip My Hair,16,10,29,,,,
16,up,Tina Turner,Proud Mary,26,2,29,,,,
17,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,12,29,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,2,24,,,,
19,down,Amy Winehouse,Back to Black,8,3,29,,,,
20,up,Alicia Keys,No One (Live),59,13,26,,,,
21,down,Doja Cat,Say So,2,2,14,100,2020-02-02,6,2020-05-03
22,up,Alicia Keys,Girl On Fire (Live),22,15,27,,,,
23,down,Amy Winehouse,Rehab,7,5,29,,,,
24,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,7,29,,,,
25,down,Alicia Keys & Jack White,Another Way to Die,24,19,17,,,,
26,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,26,1,,,,
27,down,Alexandra Burke,Bad Boys (feat. Flo Rida),5,1,23,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),27,9,29,,,,
29,up,Sade,By Your Side,36,12,29,,,,
30,down,Ne-Yo,Miss Independent,29,15,29,,,,
31,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),30,19,16,,,,
32,down,Seal,Kiss from a Rose,31,3,29,,,,
33,down,Prince & The Revolution,Purple Rain,12,5,28,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,17,29,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,10,29,,,,
36,up,Boyz II Men,End of the Road,56,23,29,,,,
37,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),34,24,29,,,,
38,down,Ne-Yo,Mad,35,21,29,,,,
39,down,Amy Winehouse,Tears Dry On Their Own,21,6,29,,,,
40,down,B.o.B,Nothin' On You (feat. Bruno Mars),37,29,29,,,,
41,down,The Weeknd,The Hills,40,27,29,,,,
42,up,Leona Lewis,Forgive Me (Single Mix),43,5,29,,,,
43,up,Kelly Rowland,Like This,45,6,26,,,,
44,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,47,7,25,,,,
45,up,En Vogue,Don't Let Go (Love),48,8,23,,,,
46,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,26,29,,,,
47,up,Amy Winehouse,Love Is a Losing Game,50,27,29,,,,
48,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,6,19,,,,
49,up,Barry White,"You're the First, The Last, My Everything",52,39,28,,,,
50,up,Corinne Bailey Rae,Put Your Records On,51,39,28,,,,
51,down,Akon,"Sorry, Blame It On Me",42,15,29,,,,
52,up,Ernie K-Doe,Here Come the Girls,53,9,25,,,,
53,up,Ne-Yo,Sexy Love,54,44,28,,,,
54,up,Whitney Houston,One Moment In Time (2000 Remaster),96,10,27,,,,
55,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,3,28,,,,
56,down,Rihanna,Rehab,28,14,29,,,,
57,up,"Earth, Wind & Fire",September,70,18,28,,,,
58,down,Alexa Goddard,Turn My Swag On (Remix),57,50,28,,,,
59,up,Boyz II Men,I'll Make Love to You,60,35,28,,,,
60,down,Destiny's Child,Bootylicious,58,51,28,,,,
61,-,Usher,Love In This Club (feat. Young Jeezy),-,8,24,,,,
62,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],61,52,28,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),62,21,28,,,,
64,up,Usher,Scream,80,22,25,,,,
65,down,Ben E. King,Stand By Me,64,20,26,,,,
66,-,Kelly Rowland,Commander (feat. David Guetta),-,11,24,,,,
67,up,Andra Day,Rise Up,67,1,28,63,2020-04-05,63,2020-04-05
68,up,R. Kelly,Ignition (Remix),68,57,26,,,,
69,up,Keri Hilson,Return the Favor (feat. Timbaland),73,61,6,,,,
70,up,Womack & Womack,Teardrops,74,61,25,,,,
71,-,Estelle,American Boy (feat. Kanye West),-,3,18,,,,
72,up,Tina Turner,The Best,88,7,27,,,,
73,down,Roberta Flack,The First Time Ever I Saw Your Face,41,6,27,,,,
74,up,Chris Brown,Kiss Kiss (Main Version),89,20,20,,,,
75,up,Tina Turner,The Best (Edit),92,15,25,,,,
76,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,59,20,,,,
77,down,John Legend,Love Me Now,46,8,23,,,,
78,-,Usher,Numb,-,78,1,,,,
79,up,Alicia Keys,If I Ain't Got You,95,35,26,,,,
80,down,K-Ci & JoJo,All My Life,75,50,18,,,,
81,down,Chaka Khan,Ain't Nobody,55,46,26,,,,
82,-,The Hollywood Flames,Strollin' on the Beach,-,82,1,,,,
83,-,The Black Eyed Peas,The Time (Dirty Bit),-,83,1,,,,
84,down,Rihanna,Don't Stop the Music,65,54,28,,,,
85,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,33,22,,,,
86,down,Destiny's Child,Survivor (Edit),69,59,26,,,,
87,down,Whitney Houston,How Will I Know (2000 Remaster),76,63,20,,,,
88,-,Rebel Phoenix,Care for You (feat. Melina Malone),-,88,1,,,,
89,down,Des'ree,I'm Kissing You,71,27,26,,,,
90,-,Zack Knight,Angel,-,90,1,,,,
91,-,Ne-Yo,So Sick,-,68,10,,,,
92,down,Otis Redding,(Sittin' On) The Dock of the Bay,72,53,27,,,,
93,down,Rupert Holmes,Escape (The Pina Colada Song),83,40,23,,,,
94,down,Mariah Carey,Touch My Body,77,65,24,,,,
95,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",79,70,21,,,,
96,down,Sean Kingston,Party All Night (Sleep All Day),82,67,21,,,,
97,down,Prince & The Revolution,Kiss,94,73,19,,,,
98,-,Lauryn Hill,Doo Wop (That Thing),-,91,1,,,,
99,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),93,72,20,,,,
100,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),98,21,15,,,,
