Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,18,76,2021-04-25,2,2021-05-02
2,up,Rihanna,Disturbia,10,1,94,,,,
3,down,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,83,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,88,,,,
5,down,John Legend,All of Me,3,1,94,,,,
6,down,Sam Sparro,Black & Gold,5,3,91,,,,
7,down,Rihanna,Take a Bow (Groove Junkies MoHo Radio),6,5,26,,,,
8,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,94,,,,
9,up,Ne-Yo,Closer,16,8,23,,,,
10,up,Chris Brown,With You,37,1,82,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),12,4,93,,,,
12,up,The Weeknd,Can't Feel My Face,13,6,94,,,,
13,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],25,6,91,,,,
14,up,Duffy,Warwick Avenue,42,10,32,,,,
15,down,Amy Winehouse,Rehab,11,5,93,,,,
16,down,Amy Winehouse,Back to Black,7,3,93,,,,
17,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,94,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],51,2,79,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,7,94,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,3,89,,,,
21,down,Tina Turner,Proud Mary,15,2,94,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),22,9,94,,,,
23,up,Rihanna,Rehab,23,14,94,,,,
24,up,Chris Brown,Kiss Kiss (Main Version),61,20,67,,,,
25,down,Ne-Yo,Miss Independent,24,15,94,,,,
26,up,Seal,Kiss from a Rose,26,3,87,,,,
27,down,Amy Winehouse,Tears Dry On Their Own,20,6,93,,,,
28,up,Usher,Scream,65,22,82,,,,
29,down,The Weeknd,Blinding Lights,27,1,91,94,2019-12-01,1,2020-03-01
30,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),88,6,65,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,17,94,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,10,94,,,,
33,down,Boyz II Men,End of the Road,31,23,94,,,,
34,down,Sade,By Your Side,32,12,70,,,,
35,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),33,24,94,,,,
36,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),48,14,22,,,,
37,down,Ne-Yo,Mad,35,21,94,,,,
38,up,Roberta Flack,The First Time Ever I Saw Your Face,38,6,83,,,,
39,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,4,77,,,,
40,down,The Weeknd,The Hills,36,27,94,,,,
41,down,Leona Lewis,Forgive Me (Single Mix),39,5,90,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,5,94,,,,
43,down,Kelly Rowland,Like This,40,6,89,,,,
44,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,41,7,87,,,,
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,26,94,,,,
46,up,John Legend,Love Me Now,67,8,83,,,,
47,-,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],-,30,35,,,,
48,down,Barry White,"You're the First, The Last, My Everything",46,39,93,,,,
49,down,Corinne Bailey Rae,Put Your Records On,47,39,93,,,,
50,down,Prince & The Revolution,Purple Rain,30,5,93,,,,
51,down,Ernie K-Doe,Here Come the Girls,49,9,86,,,,
52,up,Ne-Yo,Sexy Love,53,44,93,,,,
53,-,Alicia Keys & Jack White,Another Way to Die,-,19,61,,,,
54,down,Whitney Houston,One Moment In Time (2000 Remaster),50,10,86,,,,
55,down,Chaka Khan,Ain't Nobody,54,46,77,,,,
56,-,The Weeknd,Save Your Tears,-,1,31,80,2020-03-22,1,2021-03-21
57,down,Alexa Goddard,Turn My Swag On (Remix),56,50,92,,,,
58,down,Boyz II Men,I'll Make Love to You,57,35,92,,,,
59,down,Destiny's Child,Bootylicious,58,51,84,,,,
60,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],83,52,71,,,,
61,down,Whitney Houston,I Will Always Love You (2000 Remaster),59,21,78,,,,
62,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,33,81,,,,
63,up,Rihanna,Don't Stop the Music,63,54,90,,,,
64,down,Beyoncé & Shakira,Beautiful Liar (Remix),17,13,49,,,,
65,up,Ben E. King,Stand By Me,66,20,86,,,,
66,down,Amy Winehouse,Love Is a Losing Game,44,27,93,,,,
67,down,"Earth, Wind & Fire",September,52,18,92,,,,
68,up,Otis Redding,(Sittin' On) The Dock of the Bay,68,53,84,,,,
69,up,Keri Hilson,Return the Favor (feat. Timbaland),69,61,60,,,,
70,up,Des'ree,I'm Kissing You,70,27,74,,,,
71,down,Tina Turner,The Best,64,7,80,,,,
72,down,Tina Turner,The Best (Edit),71,15,80,,,,
73,up,En Vogue,Don't Let Go (Love),78,8,84,,,,
74,down,Sean Paul,We Be Burnin',73,46,84,,,,
75,-,Obongjayar,Never Change,-,75,1,,,,
76,-,edbl & Carrie Baxter,Lemonade,-,76,1,,,,
77,-,Erica Cody,Back to Basics,-,77,1,,,,
78,up,R. Kelly,Ignition (Remix),92,57,84,,,,
79,down,Whitney Houston,How Will I Know (2000 Remaster),72,63,61,,,,
80,up,The Weeknd,Blinding Lights (Instrumental),86,72,24,,,,
81,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,54,72,,,,
82,-,Exile,Kiss You All Over (Re-Recorded / Remastered),-,82,1,,,,
83,-,JGRREY & Finn Askew,Lavish,-,83,1,,,,
84,-,"Ragz Originale, Knucks & Lady Donli",no doubt,-,84,1,,,,
85,-,Chadley Biscuits & Illfiger,In My Head,-,85,1,,,,
86,down,Estelle,American Boy (feat. Kanye West),34,3,62,,,,
87,down,Chris Brown,Next To You (feat. Justin Bieber),79,36,69,,,,
88,up,Womack & Womack,Teardrops,95,61,74,,,,
89,down,K-Ci & JoJo,All My Life,77,50,66,,,,
90,down,Kelly Rowland,Commander (feat. David Guetta),45,11,75,,,,
91,down,Alicia Keys,No One (Live),19,13,86,,,,
92,up,Jeremih,Don't Tell 'Em (feat. YG),98,81,19,,,,
93,up,Whitney Houston,I Look to You,99,67,39,,,,
94,down,Akon,"Sorry, Blame It On Me",74,15,91,,,,
95,down,Alicia Keys,If I Ain't Got You,85,35,82,,,,
96,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,59,58,,,,
97,down,Rupert Holmes,Escape (The Pina Colada Song),94,40,66,,,,
98,up,Prince & The Revolution,Raspberry Beret,100,68,54,,,,
99,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,70,51,,,,
100,-,Seal,Crazy,-,56,34,,,,
