Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,13,,,,
3,up,Rihanna,Disturbia,4,1,13,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,1,12,,,,
5,down,Aloe Blacc,I Need a Dollar,3,1,13,,,,
6,up,Estelle,American Boy (feat. Kanye West),97,3,9,,,,
7,down,Sam Sparro,Black & Gold,6,3,13,,,,
8,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,13,,,,
9,up,Luther Vandross,Dance With My Father (Radio Version),11,4,13,,,,
10,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],27,4,11,,,,
11,down,Chris Brown,With You,10,1,13,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,7,13,,,,
13,down,Amy Winehouse,Back to Black,7,3,13,,,,
14,down,Prince & The Revolution,Purple Rain,13,5,13,,,,
15,down,Amy Winehouse,Rehab,9,5,13,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,5,13,,,,
17,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],16,6,12,,,,
18,down,WILLOW,Whip My Hair,17,10,13,,,,
19,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,2,13,,,,
20,down,Tina Turner,Proud Mary,15,2,13,,,,
21,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,12,13,,,,
22,down,Alicia Keys,No One (Live),20,13,12,,,,
23,down,The Weeknd,Can't Feel My Face,12,6,13,,,,
24,down,Alicia Keys,Girl On Fire (Live),22,15,13,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,13,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),25,9,13,,,,
27,up,Sade,By Your Side,32,12,13,,,,
28,up,Rihanna,Rehab,34,14,13,,,,
29,down,Ne-Yo,Miss Independent,26,15,13,,,,
30,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),92,19,3,,,,
31,down,Seal,Kiss from a Rose,28,3,13,,,,
32,down,Amy Winehouse,Tears Dry On Their Own,21,6,13,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,17,13,,,,
34,down,Akon,"Sorry, Blame It On Me",29,15,13,,,,
35,up,Boyz II Men,I'll Make Love to You,65,35,13,,,,
36,up,Boyz II Men,End of the Road,38,23,13,,,,
37,up,Usher,Omg (feat. will.i.am),66,3,13,,,,
38,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),33,24,13,,,,
39,down,Ne-Yo,Mad,35,21,13,,,,
40,down,B.o.B,Nothin' On You (feat. Bruno Mars),37,29,13,,,,
41,up,Chris Brown,Turn Up the Music,86,13,13,,,,
42,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,10,,,,
43,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,10,13,,,,
44,-,Roberta Flack,The First Time Ever I Saw Your Face,-,6,12,,,,
45,down,Leona Lewis,Forgive Me (Single Mix),39,5,13,,,,
46,down,Kelly Rowland,Like This,40,6,13,,,,
47,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,41,7,9,,,,
48,down,En Vogue,Don't Let Go (Love),42,8,11,,,,
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,26,13,,,,
50,-,John Legend,Love Me Now,-,8,11,,,,
51,down,Amy Winehouse,Love Is a Losing Game,45,27,13,,,,
52,down,The Weeknd,The Hills,36,27,13,,,,
53,down,Barry White,"You're the First, The Last, My Everything",46,39,13,,,,
54,down,Ernie K-Doe,Here Come the Girls,47,9,10,,,,
55,down,Ne-Yo,Sexy Love,48,44,13,,,,
56,down,Chaka Khan,Ain't Nobody,50,46,13,,,,
57,down,"Earth, Wind & Fire",September,51,18,13,,,,
58,down,Whitney Houston,One Moment In Time (2000 Remaster),54,10,13,,,,
59,down,Corinne Bailey Rae,Put Your Records On,53,39,13,,,,
60,down,Alexa Goddard,Turn My Swag On (Remix),52,50,13,,,,
61,down,Destiny's Child,Bootylicious,55,51,13,,,,
62,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],56,52,13,,,,
63,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),70,6,9,,,,
64,down,Whitney Houston,I Will Always Love You (2000 Remaster),57,21,13,,,,
65,down,Rihanna,Don't Stop the Music,59,54,13,,,,
66,down,R. Kelly,Ignition (Remix),62,57,13,,,,
67,down,Destiny's Child,Survivor (Edit),61,59,13,,,,
68,down,Otis Redding,(Sittin' On) The Dock of the Bay,63,53,13,,,,
69,down,Ben E. King,Stand By Me,60,20,13,,,,
70,up,Des'ree,I'm Kissing You,95,27,13,,,,
71,down,Womack & Womack,Teardrops,64,61,13,,,,
72,up,Whitney Houston,How Will I Know (2000 Remaster),99,63,11,,,,
73,down,K-Ci & JoJo,All My Life,68,50,8,,,,
74,down,Andra Day,Rise Up,67,1,13,63,2020-04-05,63,2020-04-05
75,up,Tina Turner,The Best (Edit),87,15,13,,,,
76,-,Usher,Scream,-,22,11,,,,
77,down,Mariah Carey,Touch My Body,69,65,13,,,,
78,up,Rupert Holmes,Escape (The Pina Colada Song),88,40,13,,,,
79,down,Prince & The Revolution,Raspberry Beret,71,68,13,,,,
80,down,Prince & The Revolution,Kiss,76,73,12,,,,
81,down,Tina Turner,The Best,58,7,13,,,,
82,-,Stevie Wonder,Happy Birthday,-,3,1,,,,
83,-,Horndogz,La Trompeta O Yo,-,83,1,,,,
84,-,Alicia Keys,If I Ain't Got You,-,35,12,,,,
85,down,Sean Paul,We Be Burnin',49,46,12,,,,
86,-,Kelly Rowland,Commander (feat. David Guetta),-,11,10,,,,
87,-,Mary Jane Hooper,I'm in a Loving Groove,-,87,1,,,,
88,down,Alicia Keys,Underdog,44,44,3,69,2020-01-12,43,2020-03-29
89,-,Ben l'Oncle Soul,I Don't Wanna Go (Acoustic Version),-,89,1,,,,
90,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",72,70,12,,,,
91,-,Ben l'Oncle Soul,I Don't Wanna Go,-,91,1,,,,
92,-,Evvie McKinney,Glory (The Four Performance),-,92,1,,,,
93,-,Slim Whitman,The Wayward Wind,-,93,1,,,,
94,up,Alicia Keys,"Empire State of Mind, Pt. 2",98,59,9,,,,
95,-,Chris Brown,Yeah 3X,-,82,10,,,,
96,down,Sean Kingston,Party All Night (Sleep All Day),73,67,12,,,,
97,down,Jeremih,Don't Tell 'Em (feat. YG),94,81,2,,,,
98,down,Chris Brown,Next To You (feat. Justin Bieber),93,36,10,,,,
99,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,10,,,,
100,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,74,12,,,,
