Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,105,,,,
2,up,Rihanna,Disturbia,2,1,105,,,,
3,up,Aloe Blacc,I Need a Dollar,4,1,99,,,,
4,-,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),-,1,1,,,,
5,up,Sam Sparro,Black & Gold,5,3,102,,,,
6,down,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,92,,,,
7,down,Rihanna,Take a Bow (Groove Junkies MoHo Radio),6,5,37,,,,
8,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,105,,,,
9,up,Chris Brown,With You,9,1,93,,,,
10,up,Tina Turner,Proud Mary,30,2,105,,,,
11,-,The Weeknd,Take My Breath,-,1,11,,,,
12,down,The Weeknd,Can't Feel My Face,10,6,105,,,,
13,down,Duffy,Warwick Avenue,11,10,43,,,,
14,down,Beyoncé & Shakira,Beautiful Liar (Remix),13,13,58,,,,
15,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),14,12,105,,,,
16,up,Usher,Love In This Club (feat. Young Jeezy),40,8,80,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,7,105,,,,
18,down,Amy Winehouse,Back to Black,17,3,104,,,,
19,up,Luther Vandross,Dance With My Father (Radio Version),69,4,102,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),22,9,105,,,,
21,up,Rihanna,Rehab,23,14,105,,,,
22,down,Usher,Omg (feat. will.i.am),8,3,86,,,,
23,up,Chris Brown,Kiss Kiss (Main Version),24,20,76,,,,
24,down,Amy Winehouse,Rehab,21,5,104,,,,
25,up,Ne-Yo,Miss Independent,25,15,105,,,,
26,-,Estelle,American Boy (feat. Kanye West),-,3,69,,,,
27,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),26,19,83,,,,
28,down,Seal,Kiss from a Rose,27,3,98,,,,
29,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,4,86,,,,
30,down,Usher,Scream,29,22,90,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,5,105,,,,
32,down,The Weeknd,Blinding Lights,28,1,102,94,2019-12-01,1,2020-03-01
33,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,10,105,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,17,105,,,,
35,down,Alicia Keys,No One (Live),18,13,95,,,,
36,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),35,24,105,,,,
37,down,Ne-Yo,Mad,36,21,105,,,,
38,up,The Weeknd,The Hills,39,27,105,,,,
39,up,Ne-Yo,Closer,68,8,33,,,,
40,down,Amy Winehouse,Tears Dry On Their Own,38,6,104,,,,
41,up,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],42,30,46,,,,
42,down,Roberta Flack,The First Time Ever I Saw Your Face,41,6,93,,,,
43,up,Leona Lewis,Forgive Me (Single Mix),43,5,101,,,,
44,down,Sade,By Your Side,33,12,81,,,,
45,down,Kelly Rowland,Like This,44,6,100,,,,
46,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),66,6,75,,,,
47,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,46,26,105,,,,
48,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],12,6,102,,,,
49,up,John Legend,Love Me Now,49,8,93,,,,
50,-,Chris Brown,Turn Up the Music,-,13,87,,,,
51,down,Alicia Keys & Jack White,Another Way to Die,20,19,71,,,,
52,down,Barry White,"You're the First, The Last, My Everything",50,39,104,,,,
53,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,14,32,,,,
54,down,Corinne Bailey Rae,Put Your Records On,52,39,104,,,,
55,-,Charlotte Dos Santos,Away From You,-,55,2,,,,
56,down,Whitney Houston,One Moment In Time (2000 Remaster),55,10,97,,,,
57,down,"Earth, Wind & Fire",September,54,18,103,,,,
58,-,Chris Brown,Don't Wake Me Up,-,15,70,,,,
59,down,Boyz II Men,End of the Road,53,23,105,,,,
60,down,Alicia Keys,If I Ain't Got You,57,35,93,,,,
61,down,Ne-Yo,Sexy Love,58,44,104,,,,
62,down,Alexa Goddard,Turn My Swag On (Remix),60,50,103,,,,
63,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,98,,,,
64,up,Andra Day,Rise Up,64,1,100,63,2020-04-05,63,2020-04-05
65,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,2,90,,,,
66,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,45,7,97,,,,
67,up,Amy Winehouse,Love Is a Losing Game,67,27,104,,,,
68,down,Whitney Houston,I Will Always Love You (2000 Remaster),62,21,88,,,,
69,down,Boyz II Men,I'll Make Love to You,61,35,103,,,,
70,down,Prince & The Revolution,Purple Rain,37,5,102,,,,
71,-,Leona Lewis,Ready to Get Down (Stone Cold Club Banger),-,71,1,,,,
72,-,Mahalia,Roadside (+234 Remix) [feat. Rema & Ayra Starr],-,72,1,,,,
73,-,Helen Murray,Move Me,-,73,1,,,,
74,-,Ernie K-Doe,Here Come the Girls,-,9,95,,,,
75,-,Leona Lewis,Ready to Get Down (Slam Funk Remix),-,75,1,,,,
76,-,Level 42,All Over You (Live),-,76,1,,,,
77,-,Beverley Knight,Damn,-,77,1,,,,
78,-,Level 42,The Sun Goes Down (Live),-,78,1,,,,
79,-,Leona Lewis,Dip Down (Hard Edge Remix),-,79,1,,,,
80,down,En Vogue,Don't Let Go (Love),48,8,95,,,,
81,-,Destiny's Child,Bootylicious,-,51,93,,,,
82,down,Alicia Keys,Fallin',47,14,30,,,,
83,-,Leona Lewis,Private Party (US Remix),-,83,1,,,,
84,down,Chaka Khan,Ain't Nobody,59,46,87,,,,
85,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,33,91,,,,
86,down,Rihanna,Don't Stop the Music,79,54,97,,,,
87,down,Akon,"Sorry, Blame It On Me",51,15,102,,,,
88,down,Ben E. King,Stand By Me,70,20,91,,,,
89,-,Kelly Rowland,Commander (feat. David Guetta),-,11,84,,,,
90,down,Sean Paul,We Be Burnin',76,46,94,,,,
91,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],63,52,80,,,,
