Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,15,76,2021-04-25,2,2021-05-02
2,up,John Legend,All of Me,2,1,91,,,,
3,up,Rihanna,Disturbia,3,1,91,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,1,80,,,,
5,up,Aloe Blacc,I Need a Dollar,6,1,85,,,,
6,up,Sam Sparro,Black & Gold,8,3,88,,,,
7,up,The Weeknd,Blinding Lights,11,1,88,94,2019-12-01,1,2020-03-01
8,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),9,5,23,,,,
9,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,4,91,,,,
10,up,Luther Vandross,Dance With My Father (Radio Version),40,4,90,,,,
11,up,The Weeknd,Can't Feel My Face,14,6,91,,,,
12,down,Amy Winehouse,Back to Black,4,3,90,,,,
13,up,Chris Brown,Turn Up the Music,38,13,79,,,,
14,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),16,14,19,,,,
15,down,Amy Winehouse,Rehab,13,5,90,,,,
16,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,16,1,,,,
17,up,Beyoncé & Shakira,Beautiful Liar (Remix),41,13,46,,,,
18,up,Tina Turner,Proud Mary,23,2,91,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,7,91,,,,
20,up,Alicia Keys,No One (Live),42,13,83,,,,
21,up,Chris Brown,Don't Wake Me Up,48,15,61,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,3,86,,,,
23,up,Sade,By Your Side,34,12,67,,,,
24,up,Ne-Yo,Miss Independent,24,15,91,,,,
25,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),25,19,71,,,,
26,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,91,,,,
27,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],19,4,75,,,,
28,down,Seal,Kiss from a Rose,26,3,84,,,,
29,down,Amy Winehouse,Tears Dry On Their Own,28,6,90,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),21,9,91,,,,
31,up,Boyz II Men,End of the Road,31,23,91,,,,
32,down,Rihanna,Rehab,22,14,91,,,,
33,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),35,24,91,,,,
34,up,Ne-Yo,Mad,37,21,91,,,,
35,up,The Weeknd,The Hills,39,27,91,,,,
36,up,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],43,30,33,,,,
37,up,Akon,"Sorry, Blame It On Me",44,15,88,,,,
38,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,10,91,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,17,91,,,,
40,up,Leona Lewis,Forgive Me (Single Mix),46,5,87,,,,
41,up,Kelly Rowland,Like This,47,6,86,,,,
42,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,49,7,84,,,,
43,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,26,91,,,,
44,up,Roberta Flack,The First Time Ever I Saw Your Face,88,6,80,,,,
45,up,Alicia Keys,Fallin',80,14,17,,,,
46,up,Corinne Bailey Rae,Put Your Records On,51,39,90,,,,
47,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],52,6,88,,,,
48,up,Barry White,"You're the First, The Last, My Everything",53,39,90,,,,
49,up,Ernie K-Doe,Here Come the Girls,54,9,83,,,,
50,up,Alicia Keys,If I Ain't Got You,55,35,79,,,,
51,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],74,28,34,,,,
52,down,Amy Winehouse,Love Is a Losing Game,27,27,90,,,,
53,up,Chaka Khan,Ain't Nobody,58,46,74,,,,
54,up,Ne-Yo,Sexy Love,57,44,90,,,,
55,up,"Earth, Wind & Fire",September,56,18,89,,,,
56,up,Whitney Houston,One Moment In Time (2000 Remaster),59,10,83,,,,
57,up,Alexa Goddard,Turn My Swag On (Remix),61,50,89,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,5,91,,,,
59,up,Boyz II Men,I'll Make Love to You,62,35,89,,,,
60,up,Andra Day,Rise Up,63,1,87,63,2020-04-05,63,2020-04-05
61,down,Kelly Rowland,Commander (feat. David Guetta),36,11,73,,,,
62,up,Rihanna,Don't Stop the Music,77,54,87,,,,
63,up,Prince & The Revolution,Purple Rain,68,5,90,,,,
64,up,Ben E. King,Stand By Me,94,20,83,,,,
65,up,R. Kelly,Ignition (Remix),96,57,81,,,,
66,down,Usher,Omg (feat. will.i.am),7,3,75,,,,
67,up,Destiny's Child,Survivor (Edit),98,59,72,,,,
68,up,Otis Redding,(Sittin' On) The Dock of the Bay,97,53,81,,,,
69,up,Destiny's Child,Bootylicious,92,51,81,,,,
70,-,Estelle,American Boy (feat. Kanye West),-,3,59,,,,
71,up,K-Ci & JoJo,All My Life,99,50,63,,,,
72,up,Tina Turner,The Best,78,7,77,,,,
73,up,Keri Hilson,Return the Favor (feat. Timbaland),100,61,57,,,,
74,-,Whitney Houston,How Will I Know (2000 Remaster),-,63,58,,,,
75,-,Tina Turner,The Best (Edit),-,15,77,,,,
76,-,Womack & Womack,Teardrops,-,61,71,,,,
77,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,4,69,,,,
78,-,The Weeknd,Blinding Lights (Instrumental),-,72,21,,,,
79,-,Rupert Holmes,Escape (The Pina Colada Song),-,40,63,,,,
80,down,Sean Paul,We Be Burnin',67,46,81,,,,
81,-,Rachel Mae Hannon,Closer,-,81,1,,,,
82,-,Kiana Ledé & Kehlani,Ur Best Friend,-,82,1,,,,
83,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Single Version),-,83,1,,,,
84,-,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),-,84,1,,,,
85,-,H.E.R.,"Change (From the Netflix Series ""We the People"")",-,85,1,,,,
86,-,Sly & The Family Stone,Higher (Single Version),-,86,1,,,,
87,-,KAMILLE,Sad Party (feat. Haile & Ivorian Doll),-,87,1,,,,
88,-,Sylvia Striplin,Give Me Your Love,-,88,1,,,,
89,up,En Vogue,Don't Let Go (Love),90,8,81,,,,
90,down,Chris Brown,Kiss Kiss (Main Version),65,20,65,,,,
91,-,Natasha Bedingfield,"These Words (I Love You, I Love You) [Plantlife Remix]",-,91,1,,,,
92,-,Jeremih,Don't Tell 'Em (feat. YG),-,81,16,,,,
93,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),60,54,70,,,,
94,down,Chris Brown,Next To You (feat. Justin Bieber),86,36,67,,,,
95,down,Alicia Keys,"Empire State of Mind, Pt. 2",87,59,56,,,,
96,-,Whitney Houston,I Look to You,-,67,36,,,,
97,down,Duffy,Warwick Avenue,15,10,29,,,,
98,-,Prince & The Revolution,Raspberry Beret,-,68,51,,,,
99,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,70,49,,,,
100,down,Usher,Scream,66,22,79,,,,
