Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,3,1,11,,,,
2,down,Kygo & Ava Max,Whatever,1,1,13,,,,
3,up,Lost Frequencies & Bastille,Head Down,8,3,11,,,,
4,up,Nico Santos & FAST BOY,Where You Are,10,4,10,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,5,5,9,,,,
6,down,Teddy Swims,Lose Control,2,2,21,,,,
7,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,15,7,12,,,,
8,up,Dua Lipa,Training Season,18,7,9,,,,
9,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,4,3,26,,,,
10,down,Ofenbach,Overdrive (feat. Norma Jean Martine),7,2,28,,,,
11,up,Michael Schulte,Better Me,11,7,24,,,,
12,up,Iggi Kelly,Heard It All,20,12,5,,,,
13,down,Linda Elys,House on Fire,9,2,24,,,,
14,down,Loi,Am I Enough,6,5,19,,,,
15,up,Jared Lembo,Counting Days,16,15,22,,,,
16,down,Taylor Swift,Cruel Summer,12,3,30,,,,
17,up,Ray Dalton,ALL WE GOT,21,17,9,,,,
18,down,Benson Boone,Beautiful Things,14,12,11,,,,
19,down,Cat Burns,know that you're not alone,17,12,22,,,,
20,up,David Guetta & OneRepublic,I Don't Wanna Wait,29,20,3,,,,
21,up,Sia,Gimme Love,22,1,28,,,,
22,up,Rea Garvey,Free Like The Ocean,26,1,34,,,,
23,down,Tfresh David,Tate McRae Greedy,13,13,3,,,,
24,down,Justin Timberlake,Selfish,19,18,12,,,,
25,down,Royal Philharmonic Orchestra,"Imperial Echoes (BBC Radio Newsreel, CBC Night News Bulletin)",23,20,44,,,,
26,up,Dabu Fantastic,Aline,27,25,8,,,,
27,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,24,24,5,,,,
28,up,Zara Larsson,Memory Lane,30,28,14,,,,
29,up,Naomi Lareine,Colorblind,52,29,6,,,,
30,up,Leony,Simple Life,34,30,5,,,,
31,up,Henry Moodie,pick up the phone,37,1,43,,,,
32,up,OneRepublic,RUNAWAY,48,1,45,,,,
33,up,Tom Walker,Head Underwater,47,33,4,,,,
34,down,Joya Marleen,Fire,25,25,8,,,,
35,up,Liene Greifane,Loreen Tattoo (live cover),41,22,28,,,,
36,down,Henry Moodie,you were there for me,33,2,75,,,,
37,up,Dean Lewis,Trust Me Mate,70,19,16,,,,
38,up,Lost Frequencies,The Feeling,40,1,38,,,,
39,up,Thirty Seconds to Mars,Seasons,39,13,30,,,,
40,down,Miley Cyrus,Flowers,38,1,65,,,,
41,up,P!nk,Runaway,49,12,45,,,,
42,down,James Arthur,Blindside,32,7,33,,,,
43,down,Joel Corry & Tom Grennan,Lionheart (Fearless),35,1,64,,,,
44,up,Henry Moodie,beat up car,71,44,2,,,,
45,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),43,5,81,,,,
46,up,Kenya Grace,Strangers,46,6,28,,,,
47,down,Sophie and the Giants & Purple Disco Machine,Paradise,28,2,34,,,,
48,down,Harry Styles,As It Was,42,1,102,,,,
49,up,Iñigo Quintero,Si No Estás,53,20,17,,,,
50,up,Aden Foyer,Hello Radio,60,48,10,,,,
51,down,Tom Gregory,Never Look Back,36,1,49,,,,
52,down,Nemo,The Code,50,43,7,,,,
53,up,Tate McRae,greedy,86,6,25,,,,
54,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,90,2,52,,,,
55,down,Polo Hofer's Schmetterding,Radio 24,54,38,55,,,,
56,down,David Guetta & Bebe Rexha,I'm Good (Blue),45,4,85,,,,
57,up,Loi,Gold,75,1,74,,,,
58,up,Rea Garvey & Picture This,Somewhere Close To Heaven,64,58,3,,,,
59,down,KAMRAD,I Hope You End Up Alone (With Me),55,18,30,,,,
60,down,Udo Lindenberg & Apache 207,Komet,57,20,57,,,,
61,up,Pegasus,Nothing Holding Me Down,94,12,40,,,,
62,down,KAMRAD,So Good,44,44,5,,,,
63,up,Spandau Ballet,True,91,18,59,,,,
64,-,Shuttle,Daydreamin',-,37,9,,,,
65,down,Jax Jones & Zoe Wees,Never Be Lonely,51,29,5,,,,
66,down,Nico Santos,Number 1,63,1,45,,,,
67,-,Tom Petty & The Heartbreakers,Learning to Fly,-,61,6,,,,
