Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,13,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,4,1,11,,,,
3,down,Benson Boone,Beautiful Things,1,1,14,,,,
4,up,Cyril,Stumblin' In,5,1,17,,,,
5,up,Taylor Swift,Fortnight (feat. Post Malone),11,5,2,,,,
6,up,Teddy Swims,Lose Control,6,1,24,,,,
7,down,David Guetta & OneRepublic,I Don't Wanna Wait,3,3,4,,,,
8,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),31,8,2,,,,
9,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,18,9,3,,,,
10,up,Artemas,i like the way you kiss me,25,10,4,,,,
11,-,Ray Dalton,ALL WE GOT,-,11,5,,,,
12,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,8,8,14,,,,
13,down,Ofenbach,Overdrive (feat. Norma Jean Martine),10,1,29,,,,
14,up,Nemo,The Code,15,8,7,,,,
15,down,Stubete Gäng,Willisau,9,7,4,,,,
16,up,Teddy Swims,The Door,43,16,4,,,,
17,up,Loreen,Tattoo,59,1,55,,,,
18,down,Mark Knopfler,Two Pairs Of Hands,7,7,3,,,,
19,up,Lost Frequencies & Bastille,Head Down,89,8,13,,,,
20,up,Dua Lipa,Training Season,48,7,10,,,,
21,down,Nickless,Don't Stop The Car,13,13,2,,,,
22,-,Marius Bear,"Hol De Rum (aus ""Sing meinen Song, Vol. 5"")",-,22,1,,,,
23,-,Unknown,What Was I Made For?,-,8,19,,,,
24,up,Star Academy & Pierre Garnier,Ceux qu'on était,37,1,12,,,,
25,up,Hozier,Too Sweet,40,25,4,,,,
26,-,AYLIVA & Apache 207,Wunder,-,26,1,,,,
27,down,Sia,I Forgive You,21,21,3,,,,
28,-,Nemo & Felix Jaehn,The Code (Felix Jaehn Remix),-,28,1,,,,
29,down,Dua Lipa,Houdini,24,3,24,,,,
30,-,"Tananai, Madame & Rose Villain",Ho Fatto Un Sogno,-,30,1,,,,
31,-,Amy Winehouse,Back to Black,-,25,2,,,,
32,-,Udo Lindenberg & Apache 207,Komet,-,2,66,,,,
33,-,Stubete Gäng,Göschene Airolo,-,8,53,,,,
34,down,Kygo & Ava Max,Whatever,12,2,15,,,,
35,-,Bennett,Vois sur ton chemin (Techno Mix),-,7,34,,,,
36,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,28,2,33,,,,
37,down,Jax Jones & Zoe Wees,Never Be Lonely,17,14,8,,,,
38,up,The Kolors,ITALODISCO,57,1,49,,,,
39,-,Eliane,"1 Stund (aus ""Sing meinen Song, Vol. 5"")",-,39,1,,,,
40,-,Jeck,Parapluie,-,24,16,,,,
41,down,Miley Cyrus,Flowers,23,1,68,,,,
42,-,Lady Gaga,Always Remember Us This Way,-,9,138,98,2019-10-13,90,2019-11-17
43,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,10,46,,,,
44,down,Disturbed,The Sound of Silence,20,20,71,,,,
45,-,Taylor Swift,"So Long, London",-,45,1,,,,
46,down,Zaho de Sagazan,La symphonie des éclairs,27,15,13,,,,
47,down,Lady Gaga & Bradley Cooper,Shallow,34,1,194,25,2019-10-06,25,2019-10-06
48,-,Michael Schulte,Better Me,-,33,8,,,,
49,-,ZERB,Mwaki,-,3,13,,,,
