Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,4,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),16,2,2,,,,
3,down,Benson Boone,Beautiful Things,2,1,15,,,,
4,down,Artemas,i like the way you kiss me,3,2,6,,,,
5,up,Hozier,Too Sweet,6,5,5,,,,
6,up,Taylor Swift,The Tortured Poets Department,38,6,2,,,,
7,up,Taylor Swift,Down Bad,42,7,2,,,,
8,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,40,8,2,,,,
9,down,Beyoncé,TEXAS HOLD 'EM,4,1,11,,,,
10,up,Taylor Swift,"So Long, London",43,10,2,,,,
11,down,Teddy Swims,Lose Control,5,2,20,,,,
12,up,Taylor Swift,But Daddy I Love Him,48,12,2,,,,
13,up,Taylor Swift,I Can Do It With a Broken Heart,62,13,2,,,,
14,down,Dasha,Austin,8,8,7,,,,
15,up,Taylor Swift,Who’s Afraid of Little Old Me?,61,15,2,,,,
16,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),54,16,2,,,,
17,down,Iñigo Quintero,Si No Estás,10,1,31,,,,
18,up,Taylor Swift,Guilty as Sin?,70,18,2,,,,
19,down,Mark Ambor,Belong Together,13,13,6,,,,
20,down,Ariana Grande,we can't be friends (wait for your love),11,4,8,,,,
21,up,Sabrina Carpenter,Espresso,29,21,3,,,,
22,down,Djo,End of Beginning,12,5,10,,,,
23,down,Dua Lipa,Training Season,7,7,11,,,,
24,up,Taylor Swift,Fresh Out The Slammer,69,24,2,,,,
25,up,Taylor Swift,loml,72,25,2,,,,
26,up,Taylor Swift,The Smallest Man Who Ever Lived,76,26,2,,,,
27,down,Dua Lipa,Illusion,9,9,3,,,,
28,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,34,28,3,,,,
29,down,Future & Metro Boomin,Type Shit,25,8,6,,,,
30,up,Taylor Swift,I Can Fix Him (No Really I Can),74,30,2,,,,
31,down,Natasha Bedingfield,Unwritten,15,6,14,,,,
32,down,Tate McRae,greedy,17,2,33,,,,
33,up,Taylor Swift,The Alchemy,77,33,2,,,,
34,down,Cyril,Stumblin' In,22,19,9,,,,
35,down,David Kushner,Daylight,24,2,55,,,,
36,down,Disturbed,The Sound of Silence (CYRIL Remix),32,23,9,,,,
37,down,Future & Metro Boomin,Like That,20,3,6,,,,
38,down,Miley Cyrus,Flowers,27,1,68,,,,
39,up,Drake,Push Ups,86,39,2,,,,
40,down,Tom Odell,Another Love,28,5,133,,,,
41,up,Taylor Swift,Clara Bow,78,41,2,,,,
42,down,Eminem,Mockingbird,36,4,80,,,,
43,-,Shaboozey,A Bar Song (Tipsy),-,43,1,,,,
44,down,Dua Lipa,Houdini,18,4,22,,,,
45,up,David Guetta & OneRepublic,I Don't Wanna Wait,57,45,4,,,,
46,down,Noah Kahan,Stick Season,21,9,21,,,,
47,down,The Weeknd,Blinding Lights,37,1,228,94,2019-12-01,1,2020-03-01
48,down,Kanye West & Ty Dolla $ign,Carnival,31,4,11,,,,
49,down,The Kolors,ITALODISCO,33,4,42,,,,
50,down,Dardan & Azet,Eurosport,14,14,3,,,,
51,down,Kygo & Ava Max,Whatever,23,13,15,,,,
52,down,Coldplay,Viva La Vida,39,6,66,,,,
53,down,Lewis Capaldi,Someone You Loved,45,7,143,4,2019-10-06,4,2019-10-06
54,up,Linda Elys,House on Fire,75,29,12,,,,
55,up,Good Neighbours,Home,60,55,7,,,,
56,down,Michael Marcagi,Scared To Start,47,28,11,,,,
57,up,Taylor Swift,The Black Dog,79,57,2,,,,
58,down,YG Marley,Praise Jah In the Moonlight,30,4,14,,,,
59,down,Tyla,Jump,19,19,3,,,,
60,up,Taylor Swift,imgonnagetyouback,80,60,2,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,28,71,,,,
62,down,Udo Lindenberg & Apache 207,Komet,41,3,67,,,,
63,down,Travis Scott,FE!N,52,1,26,,,,
64,-,AYLIVA & Apache 207,Wunder,-,64,1,,,,
65,down,Taylor Swift,Cruel Summer,35,9,45,,,,
66,down,Luciano,Another Vibe,53,25,11,,,,
67,down,Loreen,Tattoo,63,1,58,,,,
68,up,Taylor Swift,The Albatross,87,68,2,,,,
69,down,Jack Harlow,Lovin On Me,46,3,25,,,,
70,up,Taylor Swift,So High School,89,70,2,,,,
