Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gotan Project,Best of Gotan Project,1,1,237,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,2,239,,,,
3,up,Shakira,El Dorado,3,2,234,,,,
4,up,Santana,Corazón (Deluxe Version),4,3,235,,,,
5,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),5,3,232,,,,
6,up,Gipsy Kings,Gipsy Kings: Greatest Hits,6,2,237,,,,
7,up,Gotan Project,La Revancha del Tango,9,6,231,,,,
8,up,Rodrigo y Gabriela,Rodrigo y Gabriela,10,5,237,,,,
9,up,Julio Iglesias,The Essential,11,5,233,,,,
10,up,Maluma,F.A.M.E.,12,7,234,,,,
11,up,Yasmin Levy,Sentir,13,7,232,,,,
12,up,Rodrigo y Gabriela,11:11,14,10,237,,,,
13,up,Julio Iglesias,My Life: The Greatest Hits,15,8,234,,,,
14,up,Various Artists,Latin Hits 2014 Summer Edition - 56 Latin Smash Hits,16,9,239,,,,
15,-,Barbaro Fines y su Mayimbe,El Poder,-,15,1,,,,
16,up,Yasmin Levy,La Juderia,17,10,236,,,,
17,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",18,13,236,,,,
18,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),19,14,237,,,,
19,up,Selena Gomez,Revelación,20,1,168,71,2021-03-07,5,2021-03-21
20,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,21,12,238,,,,
21,up,Manu Chao,Radio Bemba Sound System (Live),22,12,239,,,,
22,up,Álvaro Soler,Magia,23,1,151,,,,
23,up,Verschiedene Interpreten,The Best of Buena Vista,24,19,239,,,,
24,up,Various Artists,BACHATA 2017 - LOS EXITOS,25,16,239,,,,
25,up,Jennifer Lopez,Como Ama una Mujer,26,12,237,,,,
26,up,Maluma,11:11,27,13,233,,,,
27,up,Maluma,"Pretty Boy, Dirty Boy",28,19,238,,,,
28,up,Shakira,Live from Paris,29,18,238,,,,
29,up,ROSALÍA,EL MAL QUERER,30,15,233,,,,
30,up,Chambao,Esencial Chambao,31,22,238,,,,
31,up,Gotan Project,Tango 3.0 (Live) [Bonus Version],32,28,239,,,,
32,up,Marc Anthony,3.0,33,29,237,,,,
33,up,Romeo Santos,"Fórmula, Vol. 1",34,27,238,,,,
34,up,Cesária Évora,Voz D' Amor,35,24,227,,,,
35,down,Manu Chao,Clandestino,7,4,230,,,,
36,up,Buika,En Mi Piel,37,32,239,,,,
37,up,Natalia Oreiro,Natalia Oreiro,38,17,236,,,,
38,up,Yasmin Levy,Tango,39,13,239,,,,
39,up,Black Eyed Peas,Translation,40,7,207,33,2020-06-21,4,2020-06-28
40,up,Bebe,Pafuera Telarañas (Edición Especial),41,10,239,,,,
41,up,Shakira,Laundry Service,42,14,238,,,,
42,up,Prince Royce,Soy el Mismo (Bonus Tracks Version),43,40,236,,,,
43,-,La Feroz de Prado,Al Ataque..!!,-,43,1,,,,
44,up,Chambao,Chambao,44,41,238,,,,
45,-,Enrique Iglesias,FINAL (Vol.2),-,7,4,,,,
46,down,Gipsy Kings,Love Songs,45,29,221,,,,
47,down,Luis Fonsi,VIDA,46,17,222,,,,
48,-,Pinto Picasso,Casagemas,-,48,1,,,,
49,down,Buika,La noche más larga,48,44,237,,,,
50,down,Ricky Martin,Ricky Martin - The Greatest Hits,49,18,166,,,,
51,down,Gotan Project,Lunático,50,25,228,,,,
52,down,Julio Iglesias,Tango,51,25,184,,,,
53,down,Enrique Iglesias,Greatest Hits,52,1,202,,,,
54,down,Ive Mendes,Ive Mendes,53,13,198,,,,
55,-,Francisco Céspedes,Vida Loca,-,55,1,,,,
56,down,Gipsy Kings,The Essential Gipsy Kings,55,18,143,,,,
57,up,Ricky Martin,Ricky Martin,57,39,182,,,,
58,up,Various Artists,"Latin Fitness Dance 2012 - Workout Cardio Music - The Hits for Your Workout (Pop Kuduro, Cumbia, Latin House, Dembow, Merengue, Salsa, Bachata)",59,40,4,,,,
59,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,60,33,186,,,,
60,-,Various Artists,Putumayo Presents Latin Party,-,60,1,,,,
61,-,Putumayo,Acoustic Latino by Putumayo,-,44,3,,,,
62,-,Gloria Estefan,Cuts Both Ways,-,62,1,,,,
63,down,Astor Piazzolla y Su Quinteto,Quality Music 100 (Original Recordings Remastered),58,49,5,,,,
64,down,Grupo Romance Del Perú,"Traicionera, Vol. 01",8,8,2,,,,
65,-,Cristian Castro & José José,"El Romántico, El Príncipe",-,65,1,,,,
66,down,Manu Chao,Baïonarena (Live),62,20,191,,,,
