Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gotan Project,Best of Gotan Project,1,1,239,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,2,241,,,,
3,up,Shakira,El Dorado,3,2,236,,,,
4,up,Santana,Corazón (Deluxe Version),4,3,237,,,,
5,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),5,3,234,,,,
6,up,Gipsy Kings,Gipsy Kings: Greatest Hits,6,2,239,,,,
7,-,Manu Chao,Clandestino,-,4,231,,,,
8,down,Gotan Project,La Revancha del Tango,7,6,233,,,,
9,down,Rodrigo y Gabriela,Rodrigo y Gabriela,8,5,239,,,,
10,down,Julio Iglesias,The Essential,9,5,235,,,,
11,down,Maluma,F.A.M.E.,10,7,236,,,,
12,down,Yasmin Levy,Sentir,11,7,234,,,,
13,up,Various Artists,BACHATA 2017 - LOS EXITOS,23,13,241,,,,
14,down,Rodrigo y Gabriela,11:11,12,10,239,,,,
15,down,Julio Iglesias,My Life: The Greatest Hits,13,8,236,,,,
16,down,Various Artists,Latin Hits 2014 Summer Edition - 56 Latin Smash Hits,14,9,241,,,,
17,down,Yasmin Levy,La Juderia,15,10,238,,,,
18,-,Orquesta Grupo Fiesta Colombia,A mí me gustó,-,18,1,,,,
19,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",16,13,238,,,,
20,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),17,14,239,,,,
21,-,Los Poboycitos,Hasta,-,21,1,,,,
22,-,Lucho Bermudez y Su Orquesta,Homenaje a Leonardo Gamarra (74 Años),-,22,1,,,,
23,down,Selena Gomez,Revelación,18,1,170,71,2021-03-07,5,2021-03-21
24,-,Lucho Bermúdez,Mi Cumbia,-,24,1,,,,
25,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,19,12,240,,,,
26,-,Crucis,Los Delirios del Mariscal,-,26,1,,,,
27,down,Manu Chao,Radio Bemba Sound System (Live),20,12,241,,,,
28,-,"O Terço, Joao Mauricio Galindo & Orchestra Sinfonica Juvenil do Estado e São Paulo",O Terço: Live At Palace,-,28,1,,,,
29,down,Álvaro Soler,Magia,21,1,153,,,,
30,down,Verschiedene Interpreten,The Best of Buena Vista,22,19,241,,,,
31,down,Jennifer Lopez,Como Ama una Mujer,24,12,239,,,,
32,down,Maluma,11:11,25,13,235,,,,
33,down,Maluma,"Pretty Boy, Dirty Boy",26,19,240,,,,
34,down,Shakira,Live from Paris,27,18,240,,,,
35,down,ROSALÍA,EL MAL QUERER,28,15,235,,,,
36,down,Chambao,Esencial Chambao,29,22,240,,,,
37,down,Gotan Project,Tango 3.0 (Live) [Bonus Version],31,28,241,,,,
38,-,Various Artists,Viejas Pero Buenas,-,38,1,,,,
39,down,Marc Anthony,3.0,32,29,239,,,,
40,down,Romeo Santos,"Fórmula, Vol. 1",33,27,240,,,,
41,-,Sonia López,Tesoros de Colección: Sonia López - 50 Años de Historia Musical,-,41,1,,,,
42,down,Cesária Évora,Voz D' Amor,34,24,229,,,,
43,down,Buika,En Mi Piel,35,32,241,,,,
44,up,Caro Luna,Para Amar - EP,56,44,2,,,,
45,down,Natalia Oreiro,Natalia Oreiro,36,17,238,,,,
46,down,Yasmin Levy,Tango,37,13,241,,,,
47,-,Clodomiro Montes & El Super Combo Curro,Traigo Salsa,-,47,1,,,,
48,down,Black Eyed Peas,Translation,38,7,209,33,2020-06-21,4,2020-06-28
49,down,Bebe,Pafuera Telarañas (Edición Especial),39,10,241,,,,
50,down,Shakira,Laundry Service,40,14,240,,,,
51,down,Prince Royce,Soy el Mismo (Bonus Tracks Version),41,40,238,,,,
52,-,Super Combo Los Tropicales,Los Grandes Éxitos del Súper Combo los Tropicales,-,52,1,,,,
53,down,Chambao,Chambao,42,41,240,,,,
54,down,Gipsy Kings,Love Songs,43,29,223,,,,
55,down,Luis Fonsi,VIDA,44,17,224,,,,
56,-,La-33,La-33,-,56,1,,,,
57,down,Buika,La noche más larga,45,44,239,,,,
58,down,Ricky Martin,Ricky Martin - The Greatest Hits,47,18,168,,,,
59,-,"José Alberto ""El Canario"" & Septeto Santiaguero",A Mí Qué: Tributo a los Clásicos Cubanos,-,59,1,,,,
60,-,La-33 & Orquesta Filarmónica de Bogotá,La-33 Filarmónico (En Vivo Desde El Teatro Mayor Julio Mario Santo Domingo),-,60,1,,,,
61,-,Super Combo Los Tropicales,Mas Bailables al Estilo de el Supercombo los Tropicales,-,61,1,,,,
62,down,Gotan Project,Lunático,48,25,230,,,,
63,down,Julio Iglesias,Tango,49,25,186,,,,
64,-,Angelo Petisi And His Mandolin Orchestra,From Italy With Love - Italia,-,64,1,,,,
65,down,Enrique Iglesias,Greatest Hits,50,1,204,,,,
66,down,Ive Mendes,Ive Mendes,51,13,200,,,,
67,down,Gipsy Kings,The Essential Gipsy Kings,53,18,145,,,,
68,down,Ricky Martin,Ricky Martin,54,39,184,,,,
69,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,59,33,188,,,,
70,down,Manu Chao,Baïonarena (Live),60,20,193,,,,
71,down,Bebe,Y. (Special Edition),61,23,208,,,,
