Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,161,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Die For You,3,2,164,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,2,164,,,,
4,down,SZA,Kill Bill,2,1,3,,,,
5,up,The Weeknd,Save Your Tears,8,2,145,80,2020-03-22,1,2021-03-21
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,88,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,After Hours,7,2,149,37,2020-02-23,22,2020-03-01
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,164,,,,
9,down,SZA,Nobody Gets Me,5,5,3,,,,
10,up,The Weeknd,Can't Feel My Face,13,4,164,,,,
11,up,Steve Lacy,Bad Habit,18,3,24,,,,
12,down,SZA,Blind,6,6,3,,,,
13,up,Chris Brown,Under the Influence,20,2,24,,,,
14,up,The Weeknd,Take My Breath,17,1,71,,,,
15,down,SZA,Low,11,11,3,,,,
16,down,SZA,Shirt,15,10,9,,,,
17,up,The Weeknd,Call Out My Name,23,3,164,,,,
18,down,SZA,Love Language,12,12,3,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,1,95,6,2021-03-14,2,2021-05-09
20,down,SZA,Seek & Destroy,14,14,3,,,,
21,up,The Weeknd,In Your Eyes,29,2,145,41,2020-03-22,12,2020-03-29
22,up,The Weeknd,The Hills,28,9,164,,,,
23,down,SZA,Used (feat. Don Toliver),16,16,3,,,,
24,down,SZA,Snooze,21,4,3,,,,
25,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),49,10,164,,,,
26,down,SZA,Good Days,25,4,104,39,2021-01-03,8,2021-01-10
27,up,Kali Uchis,telepatía,36,1,105,27,2021-02-28,6,2021-03-28
28,up,The Weeknd,Out of Time,35,6,51,,,,
29,up,The Weeknd,Sacrifice,33,1,51,,,,
30,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),22,22,3,,,,
31,up,J Balvin & Willy William,Mi Gente,40,3,113,,,,
32,up,Alicia Keys,If I Ain't Got You,57,13,164,,,,
33,down,SZA,SOS,19,19,3,,,,
34,up,Childish Gambino,Redbone,46,20,164,,,,
35,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),43,13,41,,,,
36,up,Rels B,Sin Mirar las Señales,47,5,164,,,,
37,up,The Weeknd & Gesaffelstein,I Was Never There,42,9,34,,,,
