Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,4,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,7,,,,
3,up,Aya Nakamura,Djadja,4,1,7,85,2020-06-28,70,2020-07-19
4,down,The Weeknd,Heartless,2,2,4,22,2019-12-01,5,2019-12-08
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,7,,,,
6,up,Doja Cat,Candy,6,3,7,,,,
7,up,John Legend,All of Me,7,5,7,,,,
8,up,The Weeknd,Can't Feel My Face,9,4,7,,,,
9,down,Chris Brown,No Guidance (feat. Drake),8,3,7,34,2019-10-06,34,2019-10-06
10,up,Rels B,Sin Mirar las Señales,11,5,7,,,,
11,down,The Weeknd,Call Out My Name,10,3,7,,,,
12,up,Amy Winehouse,Back to Black,13,8,7,,,,
13,down,The Weeknd,The Hills,12,9,7,,,,
14,up,Khalid,Talk,16,14,7,86,2019-10-06,86,2019-10-06
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,10,7,,,,
16,down,Ali Gatie,It's You,14,8,7,41,2019-10-06,35,2019-10-27
17,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,10,7,,,,
18,up,Alicia Keys,If I Ain't Got You,18,13,7,,,,
19,up,Doja Cat,Say So,89,2,3,100,2020-02-02,6,2020-05-03
20,up,Kaash Paige,Love Songs,20,13,7,,,,
21,down,Nicky Jam,En la Cama (feat. Daddy Yankee),19,17,7,,,,
22,up,The Weeknd,Secrets,26,20,7,,,,
23,up,Childish Gambino,Redbone,25,20,7,,,,
24,up,Alicia Keys,No One,29,14,7,,,,
25,up,Amy Winehouse,Rehab,27,19,7,,,,
26,down,Estelle,American Boy (feat. Kanye West),24,20,7,,,,
27,down,Joji,SLOW DANCING IN THE DARK,21,16,7,,,,
28,up,Jorja Smith,Be Honest (feat. Burna Boy),30,17,7,,,,
29,down,Khalid,Better,22,22,7,,,,
30,up,J Balvin & Willy William,Mi Gente,32,3,7,,,,
31,up,"Earth, Wind & Fire",September,34,19,7,,,,
32,down,Khalid,Location,31,20,7,,,,
33,up,Doja Cat & Tyga,Juicy,33,24,7,,,,
34,up,Ben E. King,Stand By Me,35,13,7,,,,
35,down,Kali Uchis,Solita,23,23,3,,,,
36,up,Rels B,Si No Te Veo,36,22,7,,,,
37,down,PARTYNEXTDOOR,Loyal (feat. Drake),28,13,4,90,2019-11-24,42,2019-12-01
38,up,Rihanna,Don't Stop the Music,47,6,7,,,,
39,up,Lalo Ebratt & Trapical,Mocca,43,36,7,,,,
40,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,32,7,,,,
41,up,Aretha Franklin,Respect,44,39,6,,,,
42,up,Rick James,Super Freak,55,15,7,,,,
43,down,TLC,No Scrubs,39,38,7,,,,
44,down,Alicia Keys,Fallin',42,27,7,,,,
45,up,The Weeknd,In the Night,68,13,7,,,,
46,-,oscu,No Dijeron Nada,-,10,1,,,,
47,up,Childish Gambino,Summertime Magic,63,47,2,,,,
48,up,Rels B,Orgullo,48,31,7,,,,
49,up,"Ella Mai, Nicki Minaj & Quavo",Boo'd Up (Remix),80,49,2,,,,
50,up,The Weeknd,Die For You,50,2,7,,,,
51,down,Aretha Franklin,I Say a Little Prayer,37,37,7,,,,
52,up,Diana Ross,I'm Coming Out,52,30,6,,,,
53,down,Gianluca,Sismo (feat. Pablo Chill-E),38,32,7,,,,
54,down,Khalid,Young Dumb & Broke,40,26,7,,,,
55,down,Jorja Smith,Blue Lights,46,38,7,,,,
56,down,Tory Lanez & T-Pain,Jerry Sprunger,49,8,6,85,2019-11-10,34,2019-11-24
57,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,53,44,7,,,,
58,up,Philip Bailey,Easy Lover,70,28,7,,,,
59,up,Alicia Keys,Girl On Fire,91,47,7,,,,
60,down,Jorja Smith & Preditah,On My Mind,54,43,7,,,,
61,down,Amy Winehouse,Tears Dry On Their Own,56,51,7,,,,
62,down,Masego,Tadow (feat. FKJ),57,16,7,,,,
63,down,Mark Ronson,Valerie,45,35,7,,,,
64,up,Usher,Yeah! (feat. Lil Jon & Ludacris),69,10,7,,,,
65,up,The Weeknd,A Lonely Night,78,65,5,,,,
66,up,Rels B,LA LATINA,87,42,7,,,,
67,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,64,1,,,,
68,down,The Weeknd,Sidewalks (feat. Kendrick Lamar),65,65,4,,,,
69,down,The Weeknd,Reminder,58,9,4,,,,
70,down,Bill Withers,Ain't No Sunshine,66,40,7,76,2020-04-05,76,2020-04-05
71,up,"Earth, Wind & Fire",Let's Groove,71,14,7,,,,
72,down,Khalid,Suncity (feat. Empress Of),60,54,7,,,,
73,up,Aretha Franklin,I Say a Little Prayer,77,53,5,,,,
74,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),62,50,7,,,,
75,-,John Legend & BloodPop®,A Good Night,-,71,1,,,,
76,-,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),-,27,6,,,,
77,down,Khalid,Saturday Nights,51,51,7,,,,
78,up,Doja Cat,Juicy,79,57,6,,,,
79,down,Lirico En La Casa,"El Motorcito (Remix) [feat. De La Ghetto, Nacho & Miky Woodz]",72,55,7,,,,
80,up,Tina Turner,The Best (Edit),99,50,6,,,,
81,-,Alicia Keys,A Woman's Worth,-,52,5,,,,
82,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),100,15,7,,,,
83,up,Jamiroquai,Little L,97,56,7,,,,
84,up,Destiny's Child,Say My Name,93,41,5,,,,
85,down,Aretha Franklin,Respect,75,36,6,,,,
86,down,KAYTRANADA,10% (feat. Kali Uchis),61,61,2,,,,
87,-,The Weeknd,Try Me,-,25,2,,,,
88,-,Rels B,¿Y Tú Qué?,-,65,6,,,,
89,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),59,24,7,79,2019-11-10,77,2019-11-17
90,down,Stevie Wonder,I Just Called To Say I Love You,67,56,4,,,,
91,-,Al Green,Let's Stay Together,-,66,5,,,,
92,-,Sade,No Ordinary Love,-,71,2,,,,
93,up,Boney M.,Rasputin,95,18,3,,,,
94,-,Prince,1999,-,75,2,,,,
95,-,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",-,63,5,,,,
96,-,Chic,Le Freak (Remastered),-,74,1,,,,
97,-,Gloria Gaynor,I Will Survive (Single Version),-,71,2,,,,
98,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,98,1,,,,
99,-,The Weeknd,Party Monster,-,20,3,,,,
100,down,Khalid,Up All Night,73,32,6,,,,
