Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,3,22,2019-12-01,5,2019-12-08
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,6,,,,
4,up,Aya Nakamura,Djadja,4,1,6,85,2020-06-28,70,2020-07-19
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,6,,,,
6,up,Doja Cat,Candy,6,3,6,,,,
7,up,John Legend,All of Me,7,5,6,,,,
8,up,Chris Brown,No Guidance (feat. Drake),8,3,6,34,2019-10-06,34,2019-10-06
9,up,The Weeknd,Can't Feel My Face,9,4,6,,,,
10,up,The Weeknd,Call Out My Name,10,3,6,,,,
11,up,Rels B,Sin Mirar las Señales,11,5,6,,,,
12,up,The Weeknd,The Hills,14,9,6,,,,
13,down,Amy Winehouse,Back to Black,12,8,6,,,,
14,up,Ali Gatie,It's You,15,8,6,41,2019-10-06,35,2019-10-27
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,10,6,,,,
16,up,Khalid,Talk,18,14,6,86,2019-10-06,86,2019-10-06
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,10,6,,,,
18,up,Alicia Keys,If I Ain't Got You,19,13,6,,,,
19,up,Nicky Jam,En la Cama (feat. Daddy Yankee),21,17,6,,,,
20,up,Kaash Paige,Love Songs,24,13,6,,,,
21,up,Joji,SLOW DANCING IN THE DARK,22,16,6,,,,
22,up,Khalid,Better,27,22,6,,,,
23,up,Kali Uchis,Solita,37,23,2,,,,
24,up,Estelle,American Boy (feat. Kanye West),28,20,6,,,,
25,up,Childish Gambino,Redbone,29,18,6,,,,
26,down,The Weeknd,Secrets,20,20,6,,,,
27,down,Amy Winehouse,Rehab,25,19,6,,,,
28,down,PARTYNEXTDOOR,Loyal (feat. Drake),13,13,3,90,2019-11-24,42,2019-12-01
29,down,Alicia Keys,No One,23,14,6,,,,
30,down,Jorja Smith,Be Honest (feat. Burna Boy),26,17,6,,,,
31,down,Khalid,Location,30,20,6,,,,
32,up,J Balvin & Willy William,Mi Gente,33,3,6,,,,
33,up,Doja Cat & Tyga,Juicy,48,24,6,,,,
34,down,"Earth, Wind & Fire",September,31,19,6,,,,
35,up,Ben E. King,Stand By Me,35,13,6,,,,
36,down,Rels B,Si No Te Veo,32,22,6,,,,
37,up,Aretha Franklin,I Say a Little Prayer,39,37,6,,,,
38,up,Gianluca,Sismo (feat. Pablo Chill-E),47,32,6,,,,
39,up,TLC,No Scrubs,44,38,6,,,,
40,up,Khalid,Young Dumb & Broke,45,26,6,,,,
41,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,32,6,,,,
42,up,Alicia Keys,Fallin',43,27,6,,,,
43,down,Lalo Ebratt & Trapical,Mocca,36,36,6,,,,
44,up,Aretha Franklin,Respect,61,39,5,,,,
45,down,Mark Ronson,Valerie,38,35,6,,,,
46,down,Jorja Smith,Blue Lights,42,38,6,,,,
47,up,Rihanna,Don't Stop the Music,51,6,6,,,,
48,up,Rels B,Orgullo,49,31,6,,,,
49,down,Tory Lanez & T-Pain,Jerry Sprunger,34,8,5,85,2019-11-10,34,2019-11-24
50,up,The Weeknd,Die For You,50,2,6,,,,
51,up,Khalid,Saturday Nights,54,51,6,,,,
52,up,Diana Ross,I'm Coming Out,79,30,5,,,,
53,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,55,44,6,,,,
54,up,Jorja Smith & Preditah,On My Mind,65,43,6,,,,
55,down,Rick James,Super Freak,40,15,6,,,,
56,up,Amy Winehouse,Tears Dry On Their Own,57,51,6,,,,
57,up,Masego,Tadow (feat. FKJ),81,16,6,,,,
58,up,The Weeknd,Reminder,60,9,3,,,,
59,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),71,24,6,79,2019-11-10,77,2019-11-17
60,up,Khalid,Suncity (feat. Empress Of),68,54,6,,,,
61,-,KAYTRANADA,10% (feat. Kali Uchis),-,61,1,,,,
62,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,50,6,,,,
63,-,Childish Gambino,Summertime Magic,-,47,1,,,,
64,up,Daniel Caesar,Get You (feat. Kali Uchis),80,31,6,,,,
65,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),94,65,3,,,,
66,down,Bill Withers,Ain't No Sunshine,59,40,6,76,2020-04-05,76,2020-04-05
67,-,Stevie Wonder,I Just Called To Say I Love You,-,56,3,,,,
68,down,The Weeknd,In the Night,46,13,6,,,,
69,up,Usher,Yeah! (feat. Lil Jon & Ludacris),78,10,6,,,,
70,up,Philip Bailey,Easy Lover,97,28,6,,,,
71,down,"Earth, Wind & Fire",Let's Groove,64,14,6,,,,
72,up,Lirico En La Casa,"El Motorcito (Remix) [feat. De La Ghetto, Nacho & Miky Woodz]",74,55,6,,,,
73,down,Khalid,Up All Night,66,32,5,,,,
74,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,74,1,,,,
75,down,Aretha Franklin,Respect,53,36,5,,,,
76,up,Lionel Richie,Hello,83,52,4,,,,
77,-,Aretha Franklin,I Say a Little Prayer,-,53,4,,,,
78,down,The Weeknd,A Lonely Night,77,65,4,,,,
79,down,Doja Cat,Juicy,70,57,5,,,,
80,-,"Ella Mai, Nicki Minaj & Quavo",Boo'd Up (Remix),-,49,1,,,,
81,-,eli.,i'm sad,-,81,1,,,,
82,-,The Weeknd,Wasted Times,-,61,2,,,,
83,-,Kali Uchis,Tyrant (feat. Jorja Smith),-,58,1,,,,
84,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,63,2,95,2019-11-17,95,2019-11-17
85,up,Marvin Gaye,Let's Get It On,99,67,5,,,,
86,-,Khalid,Free Spirit,-,86,1,,,,
87,down,Rels B,LA LATINA,63,42,6,,,,
88,down,Summer Walker & Usher,Come Thru,56,20,6,91,2019-11-10,74,2019-12-01
89,-,Doja Cat,Say So,-,2,2,100,2020-02-02,6,2020-05-03
90,-,Sade,Smooth Operator (Single Version),-,23,1,,,,
91,down,Alicia Keys,Girl On Fire,69,47,6,,,,
92,-,Kehlani,Gangsta,-,65,2,,,,
93,down,Destiny's Child,Say My Name,84,41,4,,,,
94,-,Victoria Monét,Ass Like That,-,87,2,,,,
95,-,Boney M.,Rasputin,-,18,2,,,,
96,-,John Legend,Love Me Now,-,84,3,,,,
97,down,Jamiroquai,Little L,76,56,6,,,,
98,up,Daniel Caesar,Best Part (feat. H.E.R.),98,43,6,,,,
99,down,Tina Turner,The Best (Edit),72,50,5,,,,
100,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,15,6,,,,
