Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),6,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,188,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Save Your Tears,2,2,172,80,2020-03-22,1,2021-03-21
4,down,The Weeknd,Starboy (feat. Daft Punk),3,2,191,,,,
5,down,Kali Uchis,Moonlight,4,2,19,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,115,76,2021-04-25,2,2021-05-02
7,down,The Weeknd,Can't Feel My Face,5,4,191,,,,
8,up,J Balvin & Willy William,Mi Gente,41,3,140,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,191,,,,
10,down,SZA,Kill Bill,9,1,30,,,,
11,down,The Weeknd,Die For You,10,2,191,,,,
12,up,The Weeknd,After Hours,12,2,176,37,2020-02-23,22,2020-03-01
13,down,The Weeknd & Ariana Grande,Die For You (Remix),11,1,19,,,,
14,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",13,12,156,,,,
15,up,Kali Uchis,telepatía,15,1,132,27,2021-02-28,6,2021-03-28
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,122,6,2021-03-14,2,2021-05-09
17,up,The Weeknd,The Hills,18,9,191,,,,
18,down,The Weeknd,Call Out My Name,16,3,191,,,,
19,up,Chris Brown,Under the Influence,22,2,51,,,,
20,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),20,13,68,,,,
21,down,Rels B,Sin Mirar las Señales,19,5,191,,,,
22,down,The Weeknd,Is There Someone Else?,21,8,78,,,,
23,up,SZA,Snooze,23,4,30,,,,
24,up,Rihanna,Don't Stop the Music,27,6,191,,,,
25,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,10,191,,,,
26,down,Milo j,Morocha,24,7,17,,,,
27,up,Childish Gambino,Redbone,29,20,191,,,,
28,up,The Weeknd,In Your Eyes,28,2,172,41,2020-03-22,12,2020-03-29
29,up,SZA,Nobody Gets Me,30,5,30,,,,
30,down,The Weeknd,Double Fantasy (feat. Future),17,4,11,,,,
31,down,The Weeknd,Heartless,26,2,184,22,2019-12-01,5,2019-12-08
32,down,Amy Winehouse,Back to Black,31,8,191,,,,
33,up,Sade,Smooth Operator (Single Version),35,23,36,,,,
34,up,The Weeknd,Out of Time,34,6,78,,,,
35,up,John Legend,All of Me,36,5,191,,,,
36,up,Alicia Keys,If I Ain't Got You,43,13,191,,,,
37,down,Miguel,Sure Thing,33,8,29,,,,
38,down,The Weeknd,Sacrifice,37,1,78,,,,
39,down,The Weeknd,Take My Breath,32,3,32,,,,
40,up,Alicia Keys,No One,46,14,191,,,,
41,down,SZA,Good Days,40,4,131,39,2021-01-03,8,2021-01-10
42,up,"Earth, Wind & Fire",September,42,19,191,,,,
43,down,Kali Uchis,Dead To Me,38,24,142,,,,
44,down,Daniel Caesar,Get You (feat. Kali Uchis),39,31,180,,,,
45,up,The Weeknd,In the Night,68,13,133,,,,
46,down,The Weeknd,Reminder,44,9,63,,,,
47,up,Doja Cat,Streets,47,2,138,27,2021-01-24,7,2021-03-07
48,up,Doja Cat,Freak,56,22,136,,,,
49,up,Blondie,Call Me,53,29,102,,,,
50,down,Steve Lacy,Bad Habit,48,3,51,,,,
51,up,Khalid,Location,55,20,181,,,,
52,down,The Weeknd & Gesaffelstein,I Was Never There,50,9,61,,,,
53,down,Joji,SLOW DANCING IN THE DARK,49,16,188,,,,
54,down,Maikel Delacalle & Quevedo,Mi Nena Remix,51,8,15,,,,
55,down,Chris Brown,No Guidance (feat. Drake),52,3,191,34,2019-10-06,34,2019-10-06
56,down,SZA,Shirt,54,10,36,,,,
57,up,LeeHi,ONLY,63,38,41,,,,
58,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,32,167,,,,
59,down,Childish Gambino,Me and Your Mama,57,5,61,,,,
60,up,"Earth, Wind & Fire",Let's Groove,65,14,188,,,,
61,down,Ben E. King,Stand By Me,60,13,191,,,,
62,down,Alicia Keys,Fallin',61,27,191,,,,
63,down,Mark Ronson,Valerie,58,35,147,,,,
64,up,Steve Lacy,Dark Red,69,11,100,,,,
65,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,66,2,87,,,,
66,up,Boney M.,Rasputin,70,18,134,,,,
67,up,The Weeknd,Party Monster,74,20,53,,,,
68,down,Kali Uchis,Tyrant (feat. Jorja Smith),62,58,30,,,,
69,down,Philip Bailey,Easy Lover,64,28,191,,,,
70,up,Destiny's Child,Say My Name,72,41,32,,,,
71,up,Brent Faiyaz,Trust,78,27,35,,,,
72,up,Doja Cat,Say So,73,2,187,100,2020-02-02,6,2020-05-03
73,down,Kali Uchis,I Wish you Roses,59,10,22,,,,
74,up,Khalid,Young Dumb & Broke,80,26,119,,,,
75,down,Nicky Jam,En La Cama (feat. Daddy Yankee),67,21,42,,,,
76,up,Khalid,Talk,76,14,167,86,2019-10-06,86,2019-10-06
77,down,The Weeknd,Less Than Zero,71,11,77,,,,
78,down,Seal,Kiss from a Rose,77,46,98,,,,
79,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),82,11,75,,,,
80,up,SZA,I Hate U,83,10,59,,,,
81,down,The Weeknd,Secrets,79,20,188,,,,
82,-,Doechii,What It Is (Solo Version),-,82,1,,,,
83,up,The Weeknd,Wicked Games,86,38,41,,,,
84,down,Usher,Yeah! (feat. Lil Jon & Ludacris),81,10,191,,,,
85,down,The Weeknd,Often,75,25,144,,,,
86,-,XG,SHOOTING STAR,-,12,21,,,,
87,up,Marshmello & Khalid,Numb,89,30,44,,,,
88,up,Kaash Paige,Love Songs,95,13,44,,,,
89,-,Steve Lacy,Infrunami,-,69,1,,,,
90,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,29,59,,,,
91,up,Aretha Franklin,I Say a Little Prayer,96,53,100,,,,
92,down,The Weeknd,Take My Breath,84,1,97,,,,
93,down,The Weeknd,Earned It (Fifty Shades of Grey),91,27,88,,,,
94,-,XG,LEFT RIGHT,-,31,21,,,,
95,down,The Weeknd,Kiss Land,85,41,10,,,,
96,down,Daniel Caesar,Best Part (feat. H.E.R.),87,43,128,,,,
97,-,Jorja Smith,Little Things,-,97,1,,,,
98,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,44,130,,,,
99,down,Aretha Franklin,Respect,97,39,149,,,,
100,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,63,22,,,,
