Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,11,27,2021-02-28,6,2021-03-28
2,up,The Weeknd,Blinding Lights,2,1,67,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,2,51,80,2020-03-22,1,2021-03-21
4,up,Doja Cat,Streets,4,2,17,27,2021-01-24,7,2021-03-07
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,70,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,70,,,,
7,up,The Weeknd,In Your Eyes,9,2,51,41,2020-03-22,12,2020-03-29
8,up,SZA,Good Days,8,4,11,39,2021-01-03,8,2021-01-10
9,down,The Weeknd,Can't Feel My Face,7,4,70,,,,
10,up,Doja Cat,Say So,12,2,66,100,2020-02-02,6,2020-05-03
11,up,Kali Uchis & Jhay Cortez,La Luz,14,9,23,,,,
12,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],10,2,39,,,,
13,up,The Weeknd,Call Out My Name,13,3,70,,,,
14,up,Kali Uchis,fue mejor,17,14,11,,,,
15,up,Kali Uchis,te pongo mal(prendelo),16,15,11,,,,
16,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),11,2,14,,,,
17,down,The Weeknd,The Hills,15,9,70,,,,
18,up,John Legend,All of Me,18,5,70,,,,
19,up,Kali Uchis,de nadie,19,19,11,,,,
20,up,Kali Uchis,no eres tu(soy yo),21,20,11,,,,
21,down,The Weeknd,Die For You,20,2,70,,,,
22,up,Aya Nakamura,Copines,22,15,10,,,,
23,up,Kali Uchis,quiero sentirme bien,26,22,11,,,,
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,10,70,,,,
25,up,Amy Winehouse,Back to Black,25,8,70,,,,
26,up,Alicia Keys,If I Ain't Got You,27,13,70,,,,
27,down,Boney M.,Rasputin,23,18,17,,,,
28,up,Kali Uchis,Dead To Me,31,24,42,,,,
29,down,Childish Gambino,Redbone,28,20,70,,,,
30,up,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,32,30,11,,,,
31,down,Alicia Keys,No One,29,14,70,,,,
32,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,10,70,,,,
33,down,Khalid & Disclosure,Know Your Worth,30,5,57,66,2020-02-09,39,2020-02-16
34,up,Doja Cat,Like That (feat. Gucci Mane),34,4,58,99,2020-04-12,91,2020-04-19
35,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",39,12,38,,,,
36,up,Kali Uchis & Rico Nasty,Aquí Yo Mando,43,32,14,,,,
37,up,Rihanna,Don't Stop the Music,40,6,70,,,,
38,down,Nicky Jam,En la Cama (feat. Daddy Yankee),37,17,70,,,,
39,up,Kali Uchis,vaya con dios,42,39,11,,,,
40,up,Kali Uchis,La Luna Enamorada,45,38,11,,,,
41,up,Giveon,HEARTBREAK ANNIVERSARY,55,4,3,37,2021-02-21,8,2021-03-21
42,down,Aya Nakamura,Djadja,41,1,70,85,2020-06-28,70,2020-07-19
43,up,"Earth, Wind & Fire",September,53,19,70,,,,
44,up,The Weeknd,After Hours,46,2,55,37,2020-02-23,22,2020-03-01
45,up,Leat'eq,Tokyo,64,41,4,,,,
46,down,The Weeknd,Secrets,33,20,70,,,,
47,up,Estelle,American Boy (feat. Kanye West),52,20,70,,,,
48,down,Chris Brown & Young Thug,Go Crazy,36,12,44,98,2020-05-31,13,2020-08-16
49,up,Amy Winehouse,Rehab,56,19,70,,,,
50,down,Daniel Caesar,Get You (feat. Kali Uchis),44,31,65,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,10,70,,,,
52,down,The Weeknd,Heartless,47,2,67,22,2019-12-01,5,2019-12-08
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
54,down,Doja Cat,Rules,50,14,52,,,,
55,up,Joji,SLOW DANCING IN THE DARK,58,16,70,,,,
56,down,Rels B,Sin Mirar las Señales,48,5,70,,,,
57,down,Chris Brown,No Guidance (feat. Drake),51,3,70,34,2019-10-06,34,2019-10-06
58,up,Ben E. King,Stand By Me,61,13,70,,,,
59,up,Alicia Keys,Fallin',63,27,70,,,,
60,down,The Weeknd,Often,49,25,26,,,,
61,up,Fousheé,Deep End,65,7,22,,,,
62,down,Kali Uchis,que te pedí//,60,60,8,,,,
63,up,Rihanna,Disturbia,97,15,17,,,,
64,down,The Weeknd,Hardest To Love,62,7,51,96,2020-03-22,29,2020-03-29
65,up,Ali Gatie,It's You,67,8,70,41,2019-10-06,35,2019-10-27
66,up,Philip Bailey,Easy Lover,69,28,70,,,,
67,down,Masego,Tadow (feat. FKJ),54,16,68,,,,
68,up,"Calvin Harris, The Weeknd",Over Now,93,3,28,39,2020-09-06,39,2020-09-06
69,down,Kali Uchis,ángel sin cielo,66,57,7,,,,
70,up,Khalid,Location,77,20,70,,,,
71,down,The Weeknd,Too Late,70,5,50,86,2020-03-22,31,2020-03-29
72,up,Khalid,Talk,85,14,70,86,2019-10-06,86,2019-10-06
73,up,Aretha Franklin,Respect,74,39,69,,,,
74,down,The Weeknd,Alone Again,72,4,50,62,2020-03-22,21,2020-03-29
75,down,Rick James,Super Freak,57,15,62,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,21,1,,,,
77,down,Rels B & Nathy Peluso,No Se Perdona,71,15,40,,,,
78,-,Doja Cat & Tyga,Juicy,-,24,67,,,,
79,down,Black Pumas,Colors,78,9,34,,,,
80,down,Malaescritura & Felipe Grooves,Harakiri,38,18,13,,,,
81,down,"Earth, Wind & Fire",Let's Groove,76,14,67,,,,
82,-,Alicia Keys,You Don't Know My Name,-,74,3,,,,
83,-,Stevie Wonder,I Just Called To Say I Love You,-,56,47,,,,
84,down,Doja Cat,Cyber Sex,83,16,51,,,,
85,down,The Weather Girls,It's Raining Men,81,81,2,,,,
86,-,Samantha Barrón & Rich Vagos,Febrero Azul,-,86,1,,,,
87,-,Daniel Caesar,Best Part (feat. H.E.R.),-,43,63,,,,
88,down,The Weeknd,Snowchild,68,11,50,33,2020-03-29,33,2020-03-29
89,-,Kali Uchis,Tyrant (feat. Jorja Smith),-,58,8,,,,
90,-,Diso & barraseba,Ser (feat. Killua97),-,76,3,,,,
91,down,The Weeknd,House of Balloons / Glass Table Girls,87,53,4,,,,
92,-,TLC,No Scrubs,-,70,21,,,,
93,down,The Weeknd,Repeat After Me (Interlude),86,16,45,62,2020-03-29,62,2020-03-29
94,down,The Weeknd,Escape From LA,79,12,48,41,2020-03-29,41,2020-03-29
95,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,91,44,57,,,,
96,down,J Balvin & Willy William,Mi Gente,75,3,70,,,,
97,-,The Weeknd,Try Me,-,25,10,,,,
98,down,Jorja Smith,Blue Lights,82,38,63,,,,
99,-,The Weeknd,Wicked Games,-,38,2,,,,
100,-,Doja Cat,Freak,-,22,21,,,,
