Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aya Nakamura,Djadja,-,1,1,85,2020-06-28,70,2020-07-19
2,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,1,,,,
3,-,Chris Brown,No Guidance (feat. Drake),-,3,1,34,2019-10-06,34,2019-10-06
4,-,The Weeknd,Starboy (feat. Daft Punk),-,2,1,,,,
5,-,John Legend,All of Me,-,5,1,,,,
6,-,Doja Cat,Candy,-,3,1,,,,
7,-,The Weeknd,Can't Feel My Face,-,4,1,,,,
8,-,Ali Gatie,It's You,-,8,1,41,2019-10-06,35,2019-10-27
9,-,The Weeknd,Call Out My Name,-,3,1,,,,
10,-,Amy Winehouse,Back to Black,-,8,1,,,,
11,-,Rels B,Sin Mirar las Señales,-,5,1,,,,
12,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,10,1,,,,
13,-,Alicia Keys,If I Ain't Got You,-,13,1,,,,
14,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,10,1,,,,
15,-,The Weeknd,The Hills,-,9,1,,,,
16,-,Kaash Paige,Love Songs,-,13,1,,,,
17,-,Jorja Smith,Be Honest (feat. Burna Boy),-,17,1,,,,
18,-,Joji,SLOW DANCING IN THE DARK,-,16,1,,,,
19,-,Alicia Keys,No One,-,14,1,,,,
20,-,Summer Walker & Usher,Come Thru,-,20,1,91,2019-11-10,74,2019-12-01
21,-,Nicky Jam,En la Cama (feat. Daddy Yankee),-,17,1,,,,
22,-,Khalid,Location,-,20,1,,,,
23,-,Rels B,Si No Te Veo,-,22,1,,,,
24,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,24,1,79,2019-11-10,77,2019-11-17
25,-,Khalid,Talk,-,14,1,86,2019-10-06,86,2019-10-06
26,-,The Weeknd,Secrets,-,20,1,,,,
27,-,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),-,27,1,,,,
28,-,Childish Gambino,Redbone,-,18,1,,,,
29,-,"Earth, Wind & Fire",September,-,19,1,,,,
30,-,Khalid,Better,-,22,1,,,,
31,-,J Balvin & Willy William,Mi Gente,-,3,1,,,,
32,-,Gianluca,Sismo (feat. Pablo Chill-E),-,32,1,,,,
33,-,Doja Cat & Tyga,Juicy,-,24,1,,,,
34,-,Rels B,Orgullo,-,31,1,,,,
35,-,Amy Winehouse,Rehab,-,19,1,,,,
36,-,Ben E. King,Stand By Me,-,13,1,,,,
37,-,Estelle,American Boy (feat. Kanye West),-,20,1,,,,
38,-,Jorja Smith,Blue Lights,-,38,1,,,,
39,-,TLC,No Scrubs,-,38,1,,,,
40,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,10,1,,,,
41,-,Aretha Franklin,Respect,-,39,1,,,,
42,-,Rels B,LA LATINA,-,42,1,,,,
43,-,Philip Bailey,Easy Lover,-,28,1,,,,
44,-,Jorja Smith & Preditah,On My Mind,-,43,1,,,,
45,-,Rihanna,Don't Stop the Music,-,6,1,,,,
46,-,Lalo Ebratt & Trapical,Mocca,-,36,1,,,,
47,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,32,1,,,,
48,-,Mark Ronson,Valerie,-,35,1,,,,
49,-,Khalid,Young Dumb & Broke,-,26,1,,,,
50,-,Aretha Franklin,I Say a Little Prayer,-,37,1,,,,
51,-,Rick James,Super Freak,-,15,1,,,,
52,-,Alicia Keys,Fallin',-,27,1,,,,
53,-,"Earth, Wind & Fire",Let's Groove,-,14,1,,,,
54,-,Masego,Tadow (feat. FKJ),-,16,1,,,,
55,-,Lirico En La Casa,"El Motorcito (Remix) [feat. De La Ghetto, Nacho & Miky Woodz]",-,55,1,,,,
56,-,Amy Winehouse,Tears Dry On Their Own,-,51,1,,,,
57,-,The Weeknd,In the Night,-,13,1,,,,
58,-,Alicia Keys,Girl On Fire,-,47,1,,,,
59,-,Khalid,Saturday Nights,-,51,1,,,,
60,-,blackbear,Idfc,-,32,1,,,,
61,-,Jamiroquai,Little L,-,56,1,,,,
62,-,Bill Withers,Ain't No Sunshine,-,40,1,76,2020-04-05,76,2020-04-05
63,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,63,1,95,2019-11-17,95,2019-11-17
64,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,50,1,,,,
65,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,44,1,,,,
66,-,Daniel Caesar,Get You (feat. Kali Uchis),-,31,1,,,,
67,-,Aya Nakamura,Pookie,-,67,1,,,,
68,-,The Weeknd,Die For You,-,2,1,,,,
69,-,Daniel Caesar,Best Part (feat. H.E.R.),-,43,1,,,,
70,-,Major Lazer & Khalid,Trigger,-,70,1,,,,
71,-,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",-,63,1,,,,
72,-,Corinne Bailey Rae,Put Your Records On,-,40,1,,,,
73,-,Doja Cat,Cyber Sex,-,16,1,,,,
74,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,29,1,,,,
75,-,Aretha Franklin,I Say a Little Prayer,-,53,1,,,,
76,-,Khalid,Suncity (feat. Empress Of),-,54,1,,,,
77,-,Sade,No Ordinary Love,-,71,1,,,,
78,-,Jamiroquai,Love Foolosophy (Radio Edit),-,75,1,,,,
79,-,Bobby Brown,My Prerogative,-,65,1,,,,
80,-,Khalid,8TEEN,-,80,1,,,,
81,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,1,,,,
82,-,Rels B,¿Y Tú Qué?,-,65,1,,,,
83,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,65,1,,,,
84,-,Jorja Smith,Teenage Fantasy,-,74,1,,,,
85,-,Doja Cat,Juicy,-,57,1,,,,
86,-,Leona Lewis,Bleeding Love,-,86,1,,,,
87,-,Victoria Monét,Ass Like That,-,87,1,,,,
88,-,Tina Turner,The Best (Edit),-,50,1,,,,
89,-,blackbear,do re mi,-,89,1,,,,
90,-,Summer Walker,Playing Games,-,13,1,,,,
91,-,Rupert Holmes,Escape (The Pina Colada Song),-,80,1,,,,
92,-,Destiny's Child,Say My Name,-,41,1,,,,
93,-,Andra Day,Rise Up,-,74,1,63,2020-04-05,63,2020-04-05
94,-,Nelly,Dilemma (feat. Kelly Rowland),-,66,1,,,,
95,-,Chris Brown,Heat (feat. Gunna),-,95,1,,,,
96,-,Marvin Gaye,Sexual Healing,-,78,1,,,,
97,-,Kehlani,Gangsta,-,65,1,,,,
98,-,Al Green,Let's Stay Together,-,66,1,,,,
99,-,Joji,Sanctuary,-,99,1,,,,
100,-,Alicia Keys,A Woman's Worth,-,52,1,,,,
