Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,36,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],2,2,8,,,,
3,up,Aya Nakamura,Djadja,3,1,39,85,2020-06-28,70,2020-07-19
4,up,Doja Cat,Say So,4,2,35,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,39,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,2,39,,,,
7,down,The Weeknd,In Your Eyes,6,2,20,41,2020-03-22,12,2020-03-29
8,up,The Weeknd,Call Out My Name,8,3,39,,,,
9,up,Black Pumas,Colors,11,9,4,,,,
10,down,John Legend,All of Me,9,5,39,,,,
11,down,The Weeknd,Can't Feel My Face,10,4,39,,,,
12,up,The Weeknd,The Hills,12,9,39,,,,
13,up,Ali Gatie,It's You,15,8,39,41,2019-10-06,35,2019-10-27
14,down,Amy Winehouse,Back to Black,13,8,39,,,,
15,up,Alicia Keys,If I Ain't Got You,19,13,39,,,,
16,up,Masego,Tadow (feat. FKJ),17,16,37,,,,
17,down,Chris Brown & Young Thug,Go Crazy,16,12,13,98,2020-05-31,13,2020-08-16
18,up,Doja Cat,Like That (feat. Gucci Mane),18,4,27,99,2020-04-12,91,2020-04-19
19,down,Khalid & Disclosure,Know Your Worth,14,5,26,66,2020-02-09,39,2020-02-16
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,10,39,,,,
21,up,Childish Gambino,Redbone,23,20,39,,,,
22,up,Rels B,Sin Mirar las Señales,22,5,39,,,,
23,up,Alicia Keys,No One,24,14,39,,,,
24,up,The Weeknd,Die For You,27,2,39,,,,
25,up,Joji,SLOW DANCING IN THE DARK,25,16,39,,,,
26,up,Summer Walker,Girls Need Love,26,19,17,,,,
27,up,Rihanna,Don't Stop the Music,32,6,39,,,,
28,up,Nicky Jam,En la Cama (feat. Daddy Yankee),30,17,39,,,,
29,down,The Weeknd,After Hours,21,2,24,37,2020-02-23,22,2020-03-01
30,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,10,39,,,,
31,down,Tory Lanez,The Take (feat. Chris Brown),29,6,23,65,2019-11-24,65,2019-11-24
32,up,"Earth, Wind & Fire",September,35,19,39,,,,
33,up,Doja Cat,Rules,36,14,21,,,,
34,down,The Weeknd,Save Your Tears,33,2,20,80,2020-03-22,1,2021-03-21
35,up,Chris Brown,No Guidance (feat. Drake),38,3,39,34,2019-10-06,34,2019-10-06
36,up,Estelle,American Boy (feat. Kanye West),42,20,39,,,,
37,up,The Weeknd,Hardest To Love,41,7,20,96,2020-03-22,29,2020-03-29
38,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],39,7,11,,,,
39,down,Ben E. King,Stand By Me,34,13,39,,,,
40,down,The Weeknd,Heartless,37,2,36,22,2019-12-01,5,2019-12-08
41,down,Amy Winehouse,Rehab,31,19,39,,,,
42,up,The Weeknd,Secrets,52,20,39,,,,
43,up,The Weeknd,Escape From LA,50,12,20,41,2020-03-29,41,2020-03-29
44,down,Khalid,Talk,40,14,39,86,2019-10-06,86,2019-10-06
45,up,Summer Walker & Drake,Girls Need Love (Remix),48,15,21,,,,
46,down,Daniel Caesar,Best Part (feat. H.E.R.),43,43,36,,,,
47,down,The Weeknd,Alone Again,44,4,20,62,2020-03-22,21,2020-03-29
48,up,The Weeknd,Snowchild,53,11,20,33,2020-03-29,33,2020-03-29
49,down,Alicia Keys,Fallin',45,27,39,,,,
50,up,Aretha Franklin,Respect,61,39,38,,,,
51,up,The Weeknd,Scared To Live,65,9,20,96,2020-03-22,37,2020-03-29
52,down,J Balvin & Willy William,Mi Gente,49,3,39,,,,
53,down,Chloe x Halle,Do It,47,30,11,,,,
54,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],55,4,26,,,,
55,down,The Weeknd,Too Late,51,5,20,86,2020-03-22,31,2020-03-29
56,up,Doja Cat,Candy,59,3,39,,,,
57,up,Usher,Yeah! (feat. Lil Jon & Ludacris),76,10,39,,,,
58,up,Mark Ronson,Valerie,63,35,36,,,,
59,down,Khalid,Location,46,20,39,,,,
60,up,Bill Withers,Ain't No Sunshine,69,40,35,76,2020-04-05,76,2020-04-05
61,up,Jorja Smith,Blue Lights,74,38,39,,,,
62,up,"Earth, Wind & Fire",Let's Groove,77,14,36,,,,
63,down,Daniel Caesar,Get You (feat. Kali Uchis),56,31,36,,,,
64,up,Aretha Franklin,I Say a Little Prayer,66,37,39,,,,
65,down,Khalid,Better,54,22,39,,,,
66,down,Philip Bailey,Easy Lover,62,28,39,,,,
67,up,Japogang,No sé querer:(,73,51,11,,,,
68,down,The Weeknd,Faith,64,13,20,45,2020-03-29,45,2020-03-29
69,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,32,37,,,,
70,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",71,12,7,,,,
71,down,The Weeknd,Repeat After Me (Interlude),68,16,20,62,2020-03-29,62,2020-03-29
72,-,Vanessa Zamora,AYER,-,72,1,,,,
73,up,Joji,worldstar money (interlude),78,67,2,,,,
74,-,Andra Day,Rise Up,-,74,15,63,2020-04-05,63,2020-04-05
75,up,Al Green,Let's Stay Together,96,66,22,,,,
76,-,TLC,No Scrubs,-,70,6,,,,
77,up,Joji,Yeah Right,84,47,9,,,,
78,up,Stevie Wonder,I Just Called To Say I Love You,81,56,21,,,,
79,up,PARTYNEXTDOOR,BELIEVE IT,87,7,19,100,2020-03-29,55,2020-04-05
80,down,Doja Cat,Cyber Sex,57,16,31,,,,
81,down,Doja Cat & Tyga,Juicy,58,24,39,,,,
82,up,Japogang,Testraño:(,99,55,6,,,,
83,-,Kaash Paige,Love Songs,-,13,34,,,,
84,up,The Weeknd,Until I Bleed Out,85,19,20,89,2020-03-29,89,2020-03-29
85,up,Alicia Keys,"Empire State of Mind, Pt. 2",97,64,17,,,,
86,up,Rels B & Nathy Peluso,No Se Perdona,90,15,18,,,,
87,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),70,15,23,,,,
88,down,Amy Winehouse,Tears Dry On Their Own,80,51,31,,,,
89,up,Black Pumas,Know You Better,94,89,2,,,,
90,-,The Weeknd,Reminder,-,9,22,,,,
91,-,JoJo,Comeback (feat. Tory Lanez & 30 Roc),-,69,5,,,,
92,-,Lalo Ebratt & Trapical,Mocca,-,36,23,,,,
93,down,The Weeknd,In the Night,82,13,32,,,,
94,-,Seal,Kiss from a Rose,-,46,15,,,,
95,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,92,44,32,,,,
96,down,Alicia Keys,Girl On Fire,75,47,31,,,,
97,-,Black Pumas,Black Moon Rising,-,97,1,,,,
98,-,Tina Turner,The Best (Edit),-,50,22,,,,
99,-,Japogang,Na' Na',-,99,1,,,,
100,down,Rick James,Super Freak,67,15,31,,,,
