Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,121,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,48,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,3,2,105,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,124,,,,
5,up,Doja Cat,Streets,11,2,71,27,2021-01-24,7,2021-03-07
6,up,Kali Uchis,telepatía,6,1,65,27,2021-02-28,6,2021-03-28
7,up,The Weeknd,Starboy (feat. Daft Punk),9,2,124,,,,
8,down,Filtradios,Or Naah - Spanish,7,7,6,,,,
9,down,The Weeknd,Sacrifice,8,1,11,,,,
10,down,The Weeknd,Take My Breath,5,1,31,,,,
11,up,Doja Cat,Say So,13,2,120,100,2020-02-02,6,2020-05-03
12,up,The Weeknd,Can't Feel My Face,12,4,124,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,55,6,2021-03-14,2,2021-05-09
14,up,Rels B,Sin Mirar las Señales,15,5,124,,,,
15,up,The Weeknd,In Your Eyes,16,2,105,41,2020-03-22,12,2020-03-29
16,up,The Weeknd,Die For You,19,2,124,,,,
17,up,John Legend,All of Me,23,5,124,,,,
18,up,The Weeknd,The Hills,22,9,124,,,,
19,up,The Weeknd,Call Out My Name,24,3,124,,,,
20,up,The Weeknd,Out of Time,21,6,11,,,,
21,down,Amy Winehouse,Back to Black,20,8,124,,,,
22,down,Ben E. King,Stand By Me,17,13,124,,,,
23,up,The Weeknd,Gasoline,25,4,11,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,14,2,20,,,,
25,down,Omah Lay & Justin Bieber,Attention,18,18,3,,,,
26,up,Alicia Keys,If I Ain't Got You,28,13,124,,,,
27,up,SZA,I Hate U,27,10,16,,,,
28,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,10,124,,,,
29,up,Steve Lacy,Dark Red,31,11,33,,,,
30,down,The Weeknd,Less Than Zero,29,11,11,,,,
31,down,Summer Walker,No Love,30,9,20,,,,
32,up,Doja Cat,Rules,34,14,106,,,,
33,down,The Weeknd,Is There Someone Else?,26,8,11,,,,
34,up,Doja Cat,Like That (feat. Gucci Mane),40,4,112,99,2020-04-12,91,2020-04-19
35,up,Rihanna,Don't Stop the Music,35,6,124,,,,
36,down,Alicia Keys,No One,33,14,124,,,,
37,up,"Earth, Wind & Fire",Let's Groove,37,14,121,,,,
38,up,The Weeknd,How Do I Make You Love Me?,39,5,11,,,,
39,up,Doja Cat,Freak,42,22,69,,,,
40,up,Doja Cat & Tyga,Juicy,52,24,119,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,36,7,34,,,,
42,down,The Weeknd,After Hours,38,2,109,37,2020-02-23,22,2020-03-01
43,up,Alicia Keys,Fallin',43,27,124,,,,
44,up,"Earth, Wind & Fire",September,59,19,124,,,,
45,down,Muni Long,Hrs and Hrs,44,40,10,,,,
46,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],41,2,93,,,,
47,up,Giveon,HEARTBREAK ANNIVERSARY,62,4,57,37,2021-02-21,8,2021-03-21
48,up,Childish Gambino,Redbone,65,18,124,,,,
49,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],54,4,94,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,10,124,,,,
51,down,Boney M.,Rasputin,46,18,71,,,,
52,up,Khalid,Location,58,20,117,,,,
53,down,The Weeknd,Best Friends,47,10,11,,,,
54,down,Philip Bailey,Easy Lover,51,28,124,,,,
55,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",56,12,89,,,,
56,up,Kali Uchis,Dead To Me,68,24,83,,,,
57,up,Doja Cat,Tia Tamera (feat. Rico Nasty),79,11,9,,,,
58,up,Nicky Jam,En la Cama (feat. Daddy Yankee),60,17,123,,,,
59,up,Daniel Caesar,Get You (feat. Kali Uchis),84,31,116,,,,
60,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,10,124,,,,
61,up,SZA,Good Days,82,4,65,39,2021-01-03,8,2021-01-10
62,down,Amy Winehouse,Rehab,49,19,123,,,,
63,up,Chris Brown,No Guidance (feat. Drake),64,3,124,34,2019-10-06,34,2019-10-06
64,up,The Temptations,My Girl,81,64,2,,,,
65,up,Doja Cat,Candy,91,3,68,,,,
66,down,Black Pumas,Colors,61,9,88,,,,
67,up,The Weeknd,Often,69,25,79,,,,
68,up,blackbear,Idfc,87,26,30,,,,
69,up,Doja Cat,Cyber Sex,89,16,76,,,,
70,up,Joji,SLOW DANCING IN THE DARK,83,16,121,,,,
71,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",53,11,11,,,,
72,up,Kali Uchis & Jhay Cortez,La Luz,77,9,77,,,,
73,down,Blondie,Call Me,67,29,35,,,,
74,up,Rick James,Super Freak,80,15,112,,,,
75,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),57,21,11,,,,
76,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,90,32,101,,,,
77,up,Khalid,Talk,88,14,110,86,2019-10-06,86,2019-10-06
78,down,The Weeknd,Starry Eyes,55,14,11,,,,
79,up,Doja Cat,Juicy,100,57,23,,,,
80,up,Khalid,Better,99,22,115,,,,
81,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,50,28,,,,
82,-,Summer Walker & NO1-NOAH,White Tee,-,77,8,,,,
83,up,The Weeknd,Heartless,86,2,120,22,2019-12-01,5,2019-12-08
84,up,Doja Cat,Addiction,95,35,5,,,,
85,down,Rels B & Nathy Peluso,No Se Perdona,70,15,67,,,,
86,-,Daniel Caesar,Best Part (feat. H.E.R.),-,43,99,,,,
87,-,Sade,Kiss of Life,-,49,1,,,,
88,-,Aya Nakamura,Djadja,-,1,118,85,2020-06-28,70,2020-07-19
89,-,Kali Uchis & SZA,fue mejor,-,8,18,,,,
90,-,Giveon,Like I Want You,-,56,16,,,,
91,down,Khalid,Last Call,50,50,3,,,,
92,-,Jadiel,Pa Bajarte el Calentamiento,-,92,1,,,,
93,up,The Weeknd,Snowchild,97,11,96,33,2020-03-29,33,2020-03-29
94,down,The Weeknd,Secrets,63,20,123,,,,
95,down,Estelle,American Boy (feat. Kanye West),76,20,122,,,,
96,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,13,2,,,,
97,down,Masego,Tadow (feat. FKJ),85,16,114,,,,
98,-,Bill Withers,Ain't No Sunshine,-,40,100,76,2020-04-05,76,2020-04-05
99,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,44,95,,,,
100,-,Joji,worldstar money (interlude),-,67,11,,,,
