Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,122,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,49,76,2021-04-25,2,2021-05-02
3,up,Doja Cat,Streets,5,2,72,27,2021-01-24,7,2021-03-07
4,down,The Weeknd,Save Your Tears,3,2,106,80,2020-03-22,1,2021-03-21
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,125,,,,
6,up,Doja Cat,Say So,11,2,121,100,2020-02-02,6,2020-05-03
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,125,,,,
8,down,Kali Uchis,telepatía,6,1,66,27,2021-02-28,6,2021-03-28
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,56,6,2021-03-14,2,2021-05-09
10,up,The Weeknd,Take My Breath,10,1,32,,,,
11,up,Doja Cat,Tia Tamera (feat. Rico Nasty),57,11,10,,,,
12,down,The Weeknd,Sacrifice,9,1,12,,,,
13,down,Filtradios,Or Naah - Spanish,8,7,7,,,,
14,up,The Weeknd,Die For You,16,2,125,,,,
15,down,The Weeknd,Can't Feel My Face,12,4,125,,,,
16,up,Doja Cat,Rules,32,14,107,,,,
17,down,Rels B,Sin Mirar las Señales,14,5,125,,,,
18,down,The Weeknd,In Your Eyes,15,2,106,41,2020-03-22,12,2020-03-29
19,down,John Legend,All of Me,17,5,125,,,,
20,up,Doja Cat,Like That (feat. Gucci Mane),34,4,113,99,2020-04-12,91,2020-04-19
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,24,2,21,,,,
22,down,Amy Winehouse,Back to Black,21,8,125,,,,
23,down,The Weeknd,Call Out My Name,19,3,125,,,,
24,down,The Weeknd,The Hills,18,9,125,,,,
25,down,Ben E. King,Stand By Me,22,13,125,,,,
26,up,Doja Cat,Freak,39,22,70,,,,
27,down,Omah Lay & Justin Bieber,Attention,25,18,4,,,,
28,down,The Weeknd,Out of Time,20,6,12,,,,
29,up,Doja Cat & Tyga,Juicy,40,24,120,,,,
30,down,Alicia Keys,If I Ain't Got You,26,13,125,,,,
31,down,The Weeknd,Gasoline,23,4,12,,,,
32,down,Steve Lacy,Dark Red,29,11,34,,,,
33,down,SZA,I Hate U,27,10,17,,,,
34,down,The Weeknd,Less Than Zero,30,11,12,,,,
35,up,Doja Cat,Addiction,84,35,6,,,,
36,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,10,125,,,,
37,up,Black Pumas,Colors,66,9,89,,,,
38,down,The Weeknd,Is There Someone Else?,33,8,12,,,,
39,down,Alicia Keys,No One,36,14,125,,,,
40,up,The Weeknd,After Hours,42,2,110,37,2020-02-23,22,2020-03-01
41,-,Lucky Daye,Over,-,14,1,,,,
42,up,Doja Cat,Cyber Sex,69,16,77,,,,
43,up,"Earth, Wind & Fire",September,44,19,125,,,,
44,down,"Earth, Wind & Fire",Let's Groove,37,14,122,,,,
45,down,Summer Walker,No Love,31,9,21,,,,
46,up,Childish Gambino,Redbone,48,18,125,,,,
47,down,The Weeknd,How Do I Make You Love Me?,38,5,12,,,,
48,down,Rihanna,Don't Stop the Music,35,6,125,,,,
49,down,Giveon,HEARTBREAK ANNIVERSARY,47,4,58,37,2021-02-21,8,2021-03-21
50,up,Nicky Jam,En la Cama (feat. Daddy Yankee),58,17,124,,,,
51,up,Doja Cat,Candy,65,3,69,,,,
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,41,7,35,,,,
53,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],46,2,94,,,,
54,down,Alicia Keys,Fallin',43,27,125,,,,
55,down,Muni Long,Hrs and Hrs,45,40,11,,,,
56,down,Boney M.,Rasputin,51,18,72,,,,
57,up,Joji,SLOW DANCING IN THE DARK,70,16,122,,,,
58,down,Khalid,Location,52,20,118,,,,
59,up,Amy Winehouse,Rehab,62,19,124,,,,
60,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,10,125,,,,
61,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],49,4,95,,,,
62,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,32,102,,,,
63,-,Doja Cat,Bottom Bitch,-,63,1,,,,
64,up,blackbear,Idfc,68,26,31,,,,
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),50,10,125,,,,
66,down,Philip Bailey,Easy Lover,54,28,125,,,,
67,down,Chris Brown,No Guidance (feat. Drake),63,3,125,34,2019-10-06,34,2019-10-06
68,-,blackbear,Idfc,-,32,38,,,,
69,down,Daniel Caesar,Get You (feat. Kali Uchis),59,31,117,,,,
70,-,Doja Cat,Streets (Silhouette Remix),-,70,9,,,,
71,-,Doja Cat,So High,-,52,10,,,,
72,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",55,12,90,,,,
73,up,Doja Cat,Juicy,79,57,24,,,,
74,down,Kali Uchis,Dead To Me,56,24,84,,,,
75,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,61,1,,,,
76,down,Blondie,Call Me,73,29,36,,,,
77,down,The Weeknd,Best Friends,53,10,12,,,,
78,down,Khalid,Talk,77,14,111,86,2019-10-06,86,2019-10-06
79,-,Malaescritura & Felipe Grooves,Harakiri,-,18,41,,,,
80,-,Realestk,Wfm,-,17,15,,,,
81,up,The Weeknd,Secrets,94,20,124,,,,
82,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,82,4,,,,
83,-,LeeHi,ONLY,-,38,14,,,,
84,down,SZA,Good Days,61,4,66,39,2021-01-03,8,2021-01-10
85,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),75,21,12,,,,
86,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",71,11,12,,,,
87,-,Doja Cat,Shine,-,87,1,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,10,17,,,,
89,-,Lloyd,All I Need,-,48,7,,,,
90,down,Kali Uchis & Jhay Cortez,La Luz,72,9,78,,,,
91,-,Ali Gatie,It's You,-,8,96,41,2019-10-06,35,2019-10-27
92,-,Sade,Kiss of Life,-,92,1,,,,
93,-,Sade,Smooth Operator (Single Version),-,23,18,,,,
94,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,57,2,,,,
95,down,Khalid,Better,80,22,116,,,,
96,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,42,6,,,,
97,-,Sade,No Ordinary Love,-,71,17,,,,
98,down,The Weeknd,Heartless,83,2,121,22,2019-12-01,5,2019-12-08
99,-,Mark Ronson,Valerie,-,35,94,,,,
100,-,The Weeknd,Try Me,-,25,32,,,,
