Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elettra Lamborghini,Pistolero,1,1,12,,,,
2,up,J Balvin & Skrillex,In Da Getto,4,2,8,,,,
3,down,Fred De Palma,Un altro ballo (feat. Anitta),2,2,9,,,,
4,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,3,1,12,,,,
5,up,Rauw Alejandro,Todo De Ti,6,2,13,,,,
6,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),5,3,8,,,,
7,up,Farruko,Pepas,7,1,9,,,,
8,up,Rvfv,Yo No Sé,10,2,24,,,,
9,up,Prince Royce,Lao' a Lao',24,9,2,,,,
10,up,Enrique Iglesias,ME PASÉ (feat. Farruko),13,5,8,,,,
11,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),26,11,15,,,,
12,down,Juanfran,Venecia,11,11,4,,,,
13,up,Alvaro Soler,Sofia (A-Class Remix),14,2,79,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,3,94,,,,
15,up,Gusttavo Lima,Balada (Ao Vivo),17,1,83,,,,
16,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),16,4,85,,,,
17,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],43,14,7,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,3,88,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,3,91,,,,
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,1,74,60,2019-10-20,7,2019-11-17
21,down,Pitbull,Timber (feat. Ke$ha),20,1,85,,,,
22,up,Daddy Yankee,Limbo,25,3,90,,,,
23,down,Álvaro Soler,Magia,9,1,25,,,,
24,down,Gala,Freed from Desire,22,1,39,,,,
25,-,Daniel Cosmic & Sedd,Yodeyma,-,25,1,,,,
26,down,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],8,6,7,,,,
27,up,Boza,Ella,32,11,3,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,4,78,,,,
29,-,Justin Quiles & Maluma,La Botella,-,29,1,,,,
30,up,Kali Uchis,telepatía,41,2,26,27,2021-02-28,6,2021-03-28
31,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,88,4,15,,,,
32,down,J Balvin & Maria Becerra,Qué Más Pues?,21,10,12,,,,
33,-,"Ozuna, Doja Cat & Sia",Del Mar,-,8,31,,,,
34,down,Natti Natasha & Becky G.,Ram Pam Pam,23,3,18,,,,
35,-,Lele Pons & Juhn,Abajo y Arriba,-,35,1,,,,
36,down,Aventura & Bad Bunny,Volví,12,10,3,,,,
37,down,Gianna Nannini,Ogni Tanto,35,5,71,,,,
38,up,Pitbull,Feel This Moment (feat. Christina Aguilera),98,6,62,,,,
39,-,TINI & Manuel Turizo,Maldita Foto,-,39,1,,,,
40,-,Marc Anthony,Vivir Mi Vida,-,8,56,,,,
41,-,Ricky Martin,La Mordidita (feat. Yotuel),-,13,34,,,,
42,-,Guadalupe Pineda,Historia de un Amor,-,7,26,,,,
43,down,Gianni Togni,Giulia,29,1,21,,,,
44,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,2,31,,,,
45,up,Boza,Hecha Pa' Mi,45,1,35,88,2020-12-27,46,2021-02-07
46,-,Manu Chao,Bongo Bong,-,25,10,,,,
47,-,Shakira,"Whenever, Wherever",-,9,36,33,2020-02-09,33,2020-02-09
48,-,Joey Montana,Picky,-,48,5,,,,
49,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,49,1,,,,
50,down,Anitta,Girl From Rio,27,8,17,,,,
51,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),65,1,37,14,2020-08-02,10,2020-08-23
52,-,Zion & Lennox,Estrella,-,52,1,,,,
53,up,Elettra Lamborghini,Musica (E il resto scompare),61,1,48,,,,
54,-,Elettra Lamborghini,Bachata senza sosta,-,16,5,,,,
55,down,Gipsy Kings,Bamboleo,44,21,14,,,,
56,-,Sech,PSL,-,56,1,,,,
57,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,37,3,,,,
58,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,51,2,,,,
59,up,J Balvin,Que Locura,91,59,2,,,,
60,-,Kaoma,Lambada,-,38,6,,,,
61,-,"Dj Pirata, El Kaio & Maxi Gen",Ya Me Fui (Remix),-,61,1,,,,
62,-,Dustin Richie,Sed de Ti,-,47,4,,,,
63,-,Chimbala,El Boom,-,4,18,96,2019-10-20,96,2019-10-20
64,-,DJ Stephany & DJ RKT,Chiquitita X Twilight - Slowed Remix,-,64,1,,,,
65,-,Cauty & Guaynaa,OCEAN PARK,-,65,1,,,,
66,-,Ray Barretto,Cuando Te Vea (feat. Tito Puente),-,66,1,,,,
67,-,Fred De Palma,Cretina (feat. Juanfran),-,67,2,,,,
68,-,Gipsy Kings,Baila Me,-,63,1,,,,
69,-,Loredana Bertè,...E la Luna Bussò,-,8,9,,,,
70,-,Reggi El Autentico,Tas Bella,-,70,1,,,,
71,-,"Ceky Viciny, Bulin 47 & Chiki El De La Vaina",Busca un Burro,-,71,1,,,,
72,-,"Joyce Santana, Young Martino & Rafa Pabön",*67,-,72,1,,,,
73,-,Beéle,Mi Carta,-,73,1,,,,
74,-,Tiziano Ferro,Il regalo più grande,-,31,1,,,,
75,-,"EMIL, Reykon & B.O",Mente Abierta,-,75,1,,,,
76,-,Mayule,Malianteo (Deluxe),-,76,1,,,,
77,-,Victor Cardenas & Kelly Ruiz,Siento (Radio Edit),-,77,1,,,,
78,-,Isaac & Nora,Veinte Años,-,78,1,,,,
79,-,Camilo,KESI,-,39,3,,,,
80,-,Yomil y El Dany,Me Imagino,-,80,1,,,,
81,-,Me contro Te,Princesa,-,12,31,,,,
82,-,Natalia Lafourcade,Qué He Sacado Con Quererte (feat. Los Macorinos),-,82,1,,,,
83,-,DJ Shorty & Miami,Vida Nueva (Italian Version),-,3,14,,,,
84,-,Chimbala,Tutuma,-,84,1,,,,
85,-,Luis Miguel,Rey de Corazones (Il re di cuori),-,85,1,,,,
86,-,Chimbala & Noriel,Con Chapa,-,86,1,,,,
87,-,Amuleto Perez,Patria Y Vida,-,87,1,,,,
88,-,Don Omar,La Vecinita (feat. Vico C),-,88,1,,,,
89,-,NATYASH,Sin Miedo,-,89,1,,,,
90,-,Mr. Omi,Patria y Vida,-,90,1,,,,
91,-,Beatriz Music,Hawai,-,91,1,,,,
92,down,J Balvin,Ginza (Atellagali In Da House Remix),89,8,19,,,,
93,-,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),-,93,1,,,,
94,-,combinacion de la habana,Hawái,-,94,1,,,,
95,-,Karina,Yo Te Diré,-,95,1,,,,
96,-,Amy Gutierrez,Alguien,-,96,1,,,,
97,down,Shakira,She Wolf (El Dorado World Tour Live),96,14,39,,,,
98,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],36,21,47,,,,
99,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,31,4,,,,
100,up,Jovanotti,Mi Fido Di Te,100,15,63,,,,
