Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,7,74,2020-04-19,18,2020-08-09
2,up,KAROL G & Nicki Minaj,Tusa,2,1,29,29,2019-11-17,5,2020-02-02
3,up,Rauw Alejandro & Chencho Corleone,El Efecto,8,3,6,76,2020-06-14,72,2020-07-05
4,down,Elettra Lamborghini,Musica (E il resto scompare),3,1,16,,,,
5,up,Jovanotti,A Te,5,5,26,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,29,60,2019-10-20,7,2019-11-17
7,up,Chimbala,El Boom,7,4,6,96,2019-10-20,96,2019-10-20
8,down,Prince Royce,Carita de Inocente,6,6,12,,,,
9,-,Omega,Pegao,-,3,1,,,,
10,up,Michel Teló,Ai Se Eu Te Pego,25,9,29,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,3,29,,,,
12,-,Lali,Lo Que Tengo Yo,-,12,1,,,,
13,down,Shakira & Anuel AA,Me Gusta,4,1,19,73,2020-01-19,50,2020-03-15
14,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),40,4,28,,,,
15,up,Gusttavo Lima,Balada (Ao Vivo),41,1,26,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),75,3,25,,,,
17,down,Romeo Santos,Propuesta Indecente,10,10,8,,,,
18,down,Guadalupe Pineda,Historia de un Amor,17,7,15,,,,
19,-,"Diego Torres, Nicky Jam, Reik, Camilo, Pedro Capó, Manuel Turizo, Kany García, Leonel García, Río Roma, Lali, Camila, Farruko, Rubén Blades, Carlos Vives, Diego El Cigala, Prince Royce, Jorge Villamizar, Gente de Zona, Fonseca, Thalía, Leslie Grace, Rauw ",Color Esperanza 2020,-,19,1,,,,
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",79,3,26,,,,
21,up,Pitbull,Timber (feat. Ke$ha),88,1,25,,,,
22,up,Daddy Yankee,Limbo,91,3,28,,,,
23,-,Colin,1982,-,23,1,,,,
24,-,Bad Bunny,Yo Perreo Sola,-,11,8,44,2020-03-08,31,2020-04-19
25,down,Jovanotti,Per Te,12,3,23,,,,
26,-,Morat & Sebastián Yatra,Bajo la Mesa,-,26,1,,,,
27,down,DJ Shorty & El Micha,Shake Señora,9,9,3,,,,
28,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,21,13,,,,
29,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,61,12,4,,,,
30,down,Gente de Zona & Becky G.,Muchacha,13,11,4,,,,
31,-,Dani J,Favorito,-,27,1,,,,
32,up,Maluma,ADMV,32,8,4,,,,
33,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,44,14,9,38,2020-03-08,7,2020-03-29
34,-,J Balvin,Amarillo,-,4,8,30,2020-03-29,30,2020-03-29
35,up,Maluma,ADMV (Versión Urbana),89,35,2,,,,
36,-,Alvaro Soler,Sofia (A-Class Remix),-,2,23,,,,
37,-,Sech,Confia (feat. Daddy Yankee),-,37,1,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),97,4,26,,,,
39,up,Gloria Estefan & Miami Sound Machine,Conga,62,39,4,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),26,5,27,,,,
41,-,Danny Ocean,Me Rehúso,-,12,11,,,,
42,up,J Balvin,Rojo,69,7,11,36,2020-03-08,35,2020-03-29
43,-,Elvis Crespo,Suavemente,-,35,1,,,,
44,down,Feid & Justin Quiles,Porfa,24,19,5,89,2020-04-19,77,2020-05-03
45,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,11,12,,,,
46,up,Modena City Ramblers,I Cento Passi,49,26,3,,,,
47,up,Laura Pausini,Vivimi,50,17,9,,,,
48,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,28,15,6,,,,
49,-,Bad Bunny,MIA (feat. Drake),-,22,8,,,,
50,-,Laura Pausini,Un Amico E' Cosi,-,16,8,,,,
51,-,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),-,51,1,,,,
52,-,El Crok & Freddy Moreira,ASS,-,52,1,,,,
53,-,Joan Baez,No Nos Moveran,-,53,1,,,,
54,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,23,21,2019-10-06,19,2019-10-13
55,-,Marco Puma,Dame (feat. Johnny Vazquez),-,55,1,,,,
56,-,Cali y El Dandee & Sebastián Yatra,Locura,-,42,2,,,,
57,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,57,1,,,,
58,-,Cali y El Dandee,Te Necesito (Radio Edit),-,58,1,,,,
59,-,Joan Baez,El Preso Numero Nueve,-,59,1,,,,
60,-,El Arrebato & Miguel Poveda,Primaveras En El Pelo,-,60,1,,,,
61,-,Juanfran,Como Llora,-,3,1,,,,
62,-,Noriel,"Fanático del Full (feat. Darell, Baby Rasta & Ñengo Flow)",-,62,1,,,,
63,-,Mercedes Sosa,Gracias A La Vida,-,63,1,,,,
64,-,Malo,Una Lady Como Tu (feat. Mickey),-,64,1,,,,
65,down,Amaral,Cuando Suba La Marea,18,2,8,,,,
66,-,Marley,Ali (feat. Paki),-,66,1,,,,
67,-,Pete Perignon,No Se Dejen Engañar (feat. Tony Succar & Marcial Istúriz),-,67,1,,,,
68,-,"José Manuel Soto, Diego Benjumea & Manuel Linares",Donde Estan Aquellos Tiempos,-,68,1,,,,
69,-,Gilberto Daza,Siguiendo Tus Pisadas (feat. Alex Campos),-,69,1,,,,
70,-,Nordic Chamber Jazz Trio & Aurelien Trigo,Alfonsina y el Mar,-,70,1,,,,
71,-,Chocolate Mc,Un Descarito,-,71,1,,,,
72,-,El Niño y La Verdad,Ama a la Vida (feat. Yulaysi Miranda),-,72,1,,,,
73,-,Joan Sebastian,Hasta Que Amanezca,-,73,1,,,,
74,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),67,11,24,,,,
75,-,"Kafu Banton, Bad Gyal & Guaynaa",Bom Bom,-,75,1,,,,
76,-,Juan Guillermo & Yomil y El Dany,Calentadora,-,76,1,,,,
77,-,El Niño y La Verdad,Homenaje a Juan Formell (feat. Dayán Carreras),-,77,1,,,,
78,-,Los Teke Teke,El Teke Teke,-,78,1,,,,
79,-,Malucci,Dicen Por Ahí,-,79,1,,,,
80,-,"Tony Succar, Pablo Gil, Raices Jazz Orchestra & ANAADI",Más Que Nada,-,80,1,,,,
81,-,Silvina Irigaray,Hilo Primordial,-,81,1,,,,
82,-,SaraoMusic,Bon Bon,-,82,1,,,,
83,down,Camilo,Favorito,11,11,4,32,2020-04-19,18,2020-04-26
84,-,Zato DJ,Tusa,-,84,1,,,,
85,-,Jessy J,Despacito,-,85,1,,,,
86,down,Maluma,Qué Chimba,31,7,9,,,,
87,-,Charlie Cruz,Por Embustero,-,87,1,,,,
88,-,IAmChino,"Dame una Noche (feat. Gente de Zona, Fito Blanko & Fuego)",-,88,1,,,,
89,-,Chavela Vargas,Rayando el Sol,-,89,1,,,,
90,-,S.B.S.,Así Que Brinca,-,90,1,,,,
91,-,Kairy Marquez,Despertar (feat. Jose Ibanez),-,91,1,,,,
92,-,Gianna Nannini,Ogni Tanto,-,5,22,,,,
93,-,Latin Singers,Balada (Tchè Tcherere Tchè Tchè),-,93,1,,,,
94,-,Tiarè,Un Mundo Que No Sabe,-,94,1,,,,
95,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,6,19,,,,
96,-,Rozalén,Este Tren,-,96,1,,,,
97,down,Pedro Capó & Farruko,Calma (Remix),15,4,29,37,2019-10-20,37,2019-10-20
98,down,Jovanotti,Mi Fido Di Te,46,15,17,,,,
99,-,Natalia Lafourcade & Los Cojolites,El Balajú / Serenata Huasteca,-,99,1,,,,
100,-,Zucchero,Guantanamera (Guajira),-,7,19,,,,
