Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,4,1,36,,,,
2,up,Alvaro Soler,Sofia (A-Class Remix),12,2,104,,,,
3,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],5,3,121,,,,
4,down,Romeo Santos,Sus Huellas,1,1,2,,,,
5,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),6,4,111,,,,
6,up,Julio Iglesias,Se Mi Lasci Non Vale,20,4,85,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,118,,,,
8,up,J Balvin,Ginza (Atellagali In Da House Remix),10,8,46,,,,
9,up,Pitbull,Timber (feat. Ke$ha),11,1,112,,,,
10,up,Daddy Yankee,Limbo,14,3,117,,,,
11,-,Elettra Lamborghini,Pistolero,-,1,37,,,,
12,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,1,59,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),18,4,110,37,2019-10-20,37,2019-10-20
14,down,Ryan Castro,Mujeriego,8,8,5,,,,
15,up,Jovanotti,Mi Fido Di Te,19,15,89,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,10,65,,,,
17,up,Jovanotti,Per Te,17,3,101,,,,
18,up,Nelly Furtado,Manos al Aire,22,17,56,,,,
19,up,Shakira,She Wolf (El Dorado World Tour Live),50,14,60,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,20,64,,,,
21,up,Nicky Jam,Travesuras,29,20,53,,,,
22,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",24,22,56,,,,
23,down,Gala,Freed from Desire,13,1,60,,,,
24,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),37,24,48,,,,
25,up,Marc Anthony,Vivir Mi Vida,27,8,77,,,,
26,up,Nicky Jam & J Balvin,X (Spanglish Version),30,23,49,,,,
27,down,Becky G. & KAROL G,MAMIII,2,2,3,,,,
28,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),28,28,20,,,,
29,-,ROSALÍA,CHICKEN TERIYAKI,-,6,1,,,,
30,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,3,64,,,,
31,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),41,29,38,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),26,5,78,,,,
33,up,Ricky Martin,La Mordidita (feat. Yotuel),33,13,50,,,,
34,down,Nicky Jam & Enrique Iglesias,El Perdón,31,6,35,,,,
35,down,zzoilo & Aitana,Mon Amour (Remix),32,4,17,,,,
36,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],35,19,43,,,,
37,up,Elettra Lamborghini,Pem Pem,85,9,77,,,,
38,up,Gusttavo Lima,Balada (Ao Vivo),78,1,107,,,,
39,down,Shakira,"Whenever, Wherever",36,9,53,33,2020-02-09,33,2020-02-09
40,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),80,3,115,,,,
41,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),39,25,60,,,,
42,up,Gotan Project,Santa María (Del Buen Ayre),49,13,53,,,,
43,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),40,37,17,,,,
44,up,Pitbull,Don't Stop the Party (feat. TJR),57,15,31,,,,
45,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),92,4,105,,,,
46,up,J Balvin & Skrillex,In Da Getto,46,2,31,,,,
47,up,Gloria Estefan,Hoy,59,16,36,,,,
48,up,Zucchero,Guantanamera (Guajira),65,7,91,,,,
49,up,Juanes,La Camisa Negra,54,32,29,,,,
50,up,Jovanotti,Un Raggio Di Sole,55,40,21,,,,
51,up,Benji & Fede & Xriz,Eres mía (Remix),69,21,19,,,,
52,up,Aventura,Obsesión,66,8,47,,,,
53,down,Bebe,Malo,45,12,40,,,,
54,up,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),93,13,27,,,,
55,down,Jovanotti,Bella,42,19,82,,,,
56,-,Laura Pausini,Vivimi,-,17,29,,,,
57,-,Romeo Santos,Propuesta Indecente,-,10,26,,,,
58,down,Gianna Nannini,Ogni Tanto,15,5,97,,,,
59,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,34,4,15,,,,
60,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,86,,,,
61,-,Miguel Bosé,Se Tu Non Torni,-,24,23,,,,
62,-,Natti Natasha,Interlude Final (Live),-,30,1,,,,
63,up,ROSALÍA,LA FAMA (feat. The Weeknd),64,2,16,,,,
64,down,Shakira,Addicted to You,47,41,33,,,,
65,down,Biagio Antonacci,Buon Giorno Bell'anima,25,12,64,,,,
66,up,Enrique Iglesias,Hero (Metro Mix),98,56,19,,,,
67,up,CNCO,Reggaetón Lento (Bailemos),95,15,33,,,,
68,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),100,58,17,,,,
69,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,16,21,,,,
70,-,Laura Pausini,Incancellabile,-,23,15,,,,
71,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,85,60,2019-10-20,7,2019-11-17
72,up,Nicky Jam,El Amante,96,13,29,,,,
73,-,Shakira,La Tortura (feat. Alejandro Sanz),-,45,14,,,,
74,-,Marc Anthony,Pa'lla Voy (Africando),-,8,12,,,,
75,-,Elvis Martínez & Prince Royce,Veterana,-,8,6,,,,
76,-,Manny Rod,La Culpa,-,76,1,,,,
77,-,Jay Wheeler & Dj Nelson,Me Enamoré,-,77,1,,,,
78,-,Pablo Ruiz,Espejos Azules,-,78,1,,,,
79,-,J Balvin & Maria Becerra,Qué Más Pues?,-,10,21,,,,
80,-,Prince Royce,Darte un Beso,-,6,15,,,,
81,-,Padre Miguel,Só No Apito,-,81,1,,,,
82,down,Rauw Alejandro & Chencho Corleone,Desesperados,56,36,4,,,,
83,down,Christina Aguilera & Ozuna,Santo,70,14,5,,,,
84,down,Ozuna,Deprimida,38,38,2,,,,
85,-,"Cuban Deejays, Ceky Viciny & DJ Shorty",Bailando,-,12,1,,,,
86,-,フランシス・レイ,A Man and a Woman (Instrumental),-,86,1,,,,
87,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],58,58,19,,,,
88,down,Shakira,Rabiosa (feat. Pitbull),62,30,45,,,,
89,up,Enrique Iglesias,Hero,97,51,19,,,,
90,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),99,27,18,,,,
91,-,Gianni Togni,Giulia,-,1,28,,,,
92,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,25,19,,,,
93,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],44,44,32,,,,
94,down,Enrique Iglesias,I Like It (feat. Pitbull),88,41,30,,,,
95,-,Rvssian & Sfera Ebbasta,Pablo,-,26,10,,,,
96,-,Daddy Yankee,Dura,-,42,22,,,,
97,-,Natti Natasha & Ozuna,Criminal,-,16,22,,,,
98,-,KAROL G & Nicki Minaj,Tusa,-,1,78,29,2019-11-17,5,2020-02-02
99,-,Laura Pausini,Come Se Non Fosse Stato Mai Amore,-,11,10,,,,
100,-,Joey Montana,Picky,-,48,7,,,,
