Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma,Extasi,2,1,21,,,,
2,up,Bad Bunny,Tití Me Preguntó,3,1,24,,,,
3,down,Shakira & Ozuna,Monotonía,1,1,3,,,,
4,up,ROSALÍA,DESPECHÁ,6,1,15,,,,
5,down,Gala,Freed from Desire,4,1,95,,,,
6,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],5,1,22,,,,
7,up,Nicky Jam & Enrique Iglesias,El Perdón,74,6,60,,,,
8,up,Alvaro Soler,Sofia (A-Class Remix),8,2,137,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,155,,,,
10,up,Gusttavo Lima,Balada (Ao Vivo),10,1,140,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,3,148,,,,
12,down,Manuel Turizo,La Bachata,7,5,20,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,153,,,,
14,up,Pitbull,Timber (feat. Ke$ha),17,1,147,,,,
15,up,J Balvin,Ginza (Atellagali In Da House Remix),18,8,79,,,,
16,up,Daddy Yankee,Limbo,19,3,151,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,4,139,,,,
18,up,Farruko,Pepas,35,1,70,,,,
19,up,Gianna Nannini,Ogni Tanto,24,5,122,,,,
20,-,Aventura,Obsesión,-,8,66,,,,
21,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,21,6,,,,
22,up,Jovanotti,Per Te,100,3,133,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),89,6,119,,,,
24,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,1,32,,,,
25,-,El Timba,Danse Danse Danse (Original Edit) [feat. Julie Huard],-,25,1,,,,
26,-,Silvio Brito,Me Quito El Nombre,-,26,1,,,,
27,-,Rodry-Go! & Grupo Extra,Mamboton,-,27,1,,,,
28,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,86,,,,
29,up,Jovanotti,Mi Fido Di Te,92,15,123,,,,
30,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",96,3,88,,,,
31,-,Elvis Martínez,Mi Muchachita,-,31,2,,,,
32,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,115,,,,
33,-,Juanes,La Camisa Negra,-,32,38,,,,
34,-,Marc Anthony,Vivir Mi Vida,-,7,106,,,,
35,-,Lu-Ni,Esperando Tu Dm (feat. Julia Carbajal),-,35,1,,,,
36,-,Willie De Cuba,El Destino (feat. Roberton Van Van),-,36,1,,,,
37,-,Florindo Sassone,Mano Cruel (feat. Roberto Chanel),-,37,1,,,,
38,-,Rvfv,Yo No Sé,-,2,45,,,,
39,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,11,45,,,,
40,-,Jarabe de Palo,La Flaca,-,9,4,,,,
41,-,Kaoma,Lambada,-,38,12,,,,
42,-,Mariano Mores,Tanguera,-,42,1,,,,
43,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,15,16,,,,
44,-,Florindo Sassone,Flor de Fango,-,44,1,,,,
45,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,14,5,29,,,,
46,down,Gianni Togni,Giulia,15,1,32,,,,
47,-,667_ice,Baila Baby,-,47,1,,,,
48,-,Orquesta Failde,Sigue Ese Camino,-,48,1,,,,
49,down,Danny Ocean,Volare,28,3,18,,,,
50,-,Chris Bangs,Soccer Samba,-,50,1,,,,
51,-,DJ Fabrizio Zoro & Dany De Santis,Cienfuegos,-,51,2,,,,
52,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,10,18,,,,
53,-,Don Miguelo,Y Que Fue?,-,28,13,,,,
54,-,Fresto Music,Me Hace Daño Verte,-,36,1,,,,
55,-,Feid,Nieve (Benny Benassi Remix),-,55,1,,,,
56,-,Hermanos Gutiérrez,Thunderbird,-,56,1,,,,
57,-,J Balvin & Skrillex,In Da Getto,-,2,49,,,,
58,-,Karaokepro,Ojitos lindos (Instrumental Version),-,58,1,,,,
59,-,Berna Jam,El Bombo (feat. Ángel Yos),-,30,1,,,,
60,-,Farruko,Viaje,-,45,3,,,,
61,-,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),-,61,2,,,,
62,-,Gianpiero,7 Vidas (feat. Gabriel Corrêa),-,62,1,,,,
63,-,Mercedes Sosa,Gracias A La Vida,-,63,2,,,,
64,-,Jessi Uribe & Paola Jara,La Boda,-,64,1,,,,
65,-,Bulin 47,Cachumbamba,-,65,1,,,,
66,-,Itzza Primera & Mayinbito,Besos Mojados,-,53,1,,,,
67,-,Oscar D'León,Echando Pa'lante,-,67,1,,,,
68,-,Snow Tha Product & Juicy J,Not Today,-,68,1,,,,
69,-,Fernando Serrano,Silueta Porteña,-,69,1,,,,
70,-,MARIANA Y LA MAKYNARIA,AvÍsale a Papá (feat. La Reve),-,70,1,,,,
71,-,Ñengo Flow & El Mayor Clásico,Le Dimos A Esa,-,71,1,,,,
72,-,Carla Frigo,TOKOTOM,-,72,1,,,,
73,-,Amid,Cuando Eramos Felices,-,73,1,,,,
74,-,Oscar D'León,Yo Me Vuelvo Loco,-,74,1,,,,
75,-,"Vacación, Caloncho & David Aguilar",Nieve De Arrayán,-,75,1,,,,
76,-,Oscar D'León,A Media Noche,-,76,1,,,,
77,-,El Equipo Del Norte,Mi Salsita,-,77,1,,,,
78,-,Katie James & Espiral7,A Veces,-,78,1,,,,
79,-,Daniel Boaventura,E Po Che Fa,-,79,1,,,,
80,-,TIMØ & Bacilos,Salvavidas,-,80,1,,,,
81,-,Galy Galiano,La cita,-,81,1,,,,
82,-,Manny Rod & B. Howard,Coméntale,-,82,1,,,,
83,-,Dilon Baby,Codigo 92,-,83,1,,,,
84,-,Dafnis Prieto,When I Miss You (feat. Luciana Souza),-,84,1,,,,
85,-,El Equipo Del Norte,Calle Ocho,-,85,1,,,,
86,-,Primi Cruz,No Eres Tú,-,86,1,,,,
87,-,El Equipo Del Norte,El Camino de la Noche,-,87,1,,,,
88,-,Rey Ruiz,Creo En El Amor (En Vivo),-,88,1,,,,
89,-,The Cover Girls,My Heart Skips a Beat,-,89,1,,,,
90,-,El Equipo Del Norte,Samba Piano,-,90,1,,,,
91,-,La Gran Amistad,Amor Querido (with Álvaro Pizarro),-,91,1,,,,
92,-,Thiago Romaro,Latino-Americano,-,92,1,,,,
93,down,Zucchero,Guantanamera (Guajira),23,7,121,,,,
94,up,Pedro Capó & Farruko,Calma (Remix),98,4,143,37,2019-10-20,37,2019-10-20
95,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",99,10,95,,,,
96,-,Alfredo Armenteros,Hasta Pantoja Baila Mi Son,-,96,1,,,,
97,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],78,21,92,,,,
98,-,Compay Segundo,Juliancito Tu Novía Te Boto (Con Martirío y Raimundo Amador),-,98,1,,,,
99,-,Shakira,Rabiosa (feat. Pitbull),-,30,64,,,,
100,-,Nelly Furtado,Manos al Aire,-,17,86,,,,
