Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,1,7,,,,
2,-,Farruko,Pepas,-,1,46,,,,
3,-,Fred De Palma & Justin Quiles,ROMANCE,-,1,6,,,,
4,-,Danny Ocean,Fuera del mercado,-,4,8,,,,
5,-,Gala,Freed from Desire,-,1,70,,,,
6,-,J Balvin & Ed Sheeran,Sigue,-,1,7,,,,
7,-,Cris Mj,Una Noche en Medellín,-,5,8,,,,
8,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,2,10,,,,
9,-,Alvaro Soler & Topic,Solo Para Ti,-,2,3,,,,
10,-,Elettra Lamborghini,Pistolero,-,1,47,,,,
11,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,1,47,,,,
12,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,5,7,,,,
13,-,Bad Bunny,Moscow Mule,-,13,1,,,,
14,-,Daddy Yankee & Pitbull,HOT,-,12,7,,,,
15,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,15,13,,,,
16,-,Luis Miguel,Noi ragazzi di oggi,-,16,10,,,,
17,-,Shakira,Objection (Tango),-,17,5,,,,
18,-,Ryan Castro,Mujeriego,-,8,14,,,,
19,-,Shakira & Rauw Alejandro,Te Felicito,-,9,3,,,,
20,-,Leoni Torres & Lenier,Veneno,-,20,3,,,,
21,-,Esme & Felix,A Las 12,-,21,1,,,,
22,-,TINI,La Triple T,-,22,1,,,,
23,-,EL Markii,Lo Inesperado,-,23,1,,,,
24,-,Jeinson Manuel,Si Tú No Estás,-,24,1,,,,
25,-,Double RTM & ABED NECK,BEAT TRAP,-,25,1,,,,
26,-,Kalita del Sur,Pobre Diabla (feat. Leo Guzmán),-,26,1,,,,
27,-,Gusttavo Lima,Balada (Ao Vivo),-,1,115,,,,
28,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,3,123,,,,
29,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,3,128,,,,
30,-,Pitbull,Timber (feat. Ke$ha),-,1,122,,,,
31,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,4,114,,,,
32,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,6,94,,,,
33,-,Daddy Yankee,Limbo,-,3,127,,,,
34,-,Pedro Capó & Farruko,Calma (Remix),-,4,119,37,2019-10-20,37,2019-10-20
35,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,94,,,,
36,-,Biagio Antonacci,Buon Giorno Bell'anima,-,12,65,,,,
37,-,Marc Anthony,Vivir Mi Vida,-,8,85,,,,
38,-,Daddy Yankee,Con Calma (feat. Snow),-,5,83,,,,
39,-,Ricky Martin,La Mordidita (feat. Yotuel),-,13,54,,,,
40,-,Danny Ocean,Me Rehúso,-,12,64,,,,
41,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,1,63,,,,
42,-,CNCO,Reggaetón Lento (Bailemos),-,15,35,,,,
43,-,Gloria Estefan,Hoy,-,16,38,,,,
44,-,Nicky Jam,El Amante,-,13,31,,,,
45,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,20,1,,,,
