Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,23,,,,
2,up,Marshmello & Farruko,Esta Vida,2,2,10,,,,
3,up,Bad Bunny,WHERE SHE GOES,48,2,5,,,,
4,up,Marshmello & Manuel Turizo,El Merengue,27,3,12,,,,
5,down,KAROL G,TQG,4,1,17,,,,
6,up,Gala,Freed from Desire,11,1,125,,,,
7,up,Maluma,COCO LOCO,23,7,2,,,,
8,down,Manuel Turizo,La Bachata,7,5,50,,,,
9,up,Gusttavo Lima,Balada (Ao Vivo),13,1,172,,,,
10,down,Shakira,Acróstico,3,1,5,,,,
11,up,Chayanne,Bailando Bachata,14,2,3,,,,
12,up,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],30,3,2,,,,
13,up,"Lorna, Chimbala & Cuban Deejays",Papi Chulo... Te Traigo el MMMM (Extended - 20th Year Official Remix),53,11,6,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,3,178,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,3,185,,,,
16,down,Pitbull,Timber (feat. Ke$ha),9,1,179,,,,
17,up,Vasco Rossi,Stendimi,32,17,3,,,,
18,down,Daddy Yankee,Limbo,5,3,183,,,,
19,down,ROSALÍA,LLYLM,17,2,21,,,,
20,down,ROSALÍA,TUYA,10,8,2,,,,
21,up,ROSALÍA,DESPECHÁ,26,1,45,,,,
22,up,Chanel & Abraham Mateo,Clavaíto,38,8,6,,,,
23,-,Abraham Mateo,Maníaca,-,23,1,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,4,171,,,,
25,down,Gianna Nannini,Ogni Tanto,19,5,154,,,,
26,down,Fred De Palma,Extasi,15,1,50,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,6,149,,,,
28,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],72,1,51,,,,
29,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,5,35,,,,
30,up,Bad Bunny,Tití Me Preguntó,36,1,55,,,,
31,-,"Yandel, Feid & Daddy Yankee",Yankee 150,-,31,1,,,,
32,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),28,7,10,,,,
33,-,Farruko,Pasa_je_ro,-,33,1,,,,
34,-,Pinto Picasso & SP Polanco,Ahí Va,-,34,1,,,,
35,-,Brunog,Nuestra Canción,-,15,1,,,,
36,-,Grupo Frontera & Bad Bunny,un x100to,-,35,5,,,,
37,down,Julio Iglesias,Se Mi Lasci Non Vale,8,4,147,,,,
38,down,Biagio Antonacci,Buon Giorno Bell'anima,24,12,111,,,,
39,-,Gipsy Kings,Bamboleo,-,21,21,,,,
40,up,Farruko,Pepas,46,1,93,,,,
41,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,11,51,,,,
42,up,Aventura,Obsesión,100,8,86,,,,
43,down,ROSALÍA & Rauw Alejandro,BESO,6,2,13,,,,
44,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,109,60,2019-10-20,7,2019-11-17
45,-,Shakira,"Whenever, Wherever",-,9,88,33,2020-02-09,33,2020-02-09
46,down,Jarabe de Palo,Agua,39,5,20,,,,
47,-,El Klan De Porfi,Las Cosas del Amor,-,47,1,,,,
48,up,Bad Bunny & Jhay Cortez,Dakiti,79,1,50,3,2020-11-08,1,2020-11-15
49,-,Damián Vera & Onda Moderna,El Gemido vs La Humedad,-,49,1,,,,
50,-,D-Mente,Sin Susto,-,50,1,,,,
51,-,Chris Paradise & DJ Alejandro,Sex 3AM,-,51,1,,,,
52,-,Michele Zarrillo,L'alfabeto Degli Amanti,-,52,1,,,,
53,-,Damián Vera,Ajedrez,-,53,1,,,,
54,-,Kastiello,BOSSABROSA,-,54,1,,,,
55,-,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,-,55,1,,,,
56,-,Zion & Lennox,Mi Tesoro (feat. Nicky Jam),-,56,3,,,,
57,-,Damián Vera,Extrovertida,-,57,1,,,,
58,-,Dip In The Dub,La Cumbia Del Sufi Que No Sabía Bailar,-,58,1,,,,
59,-,José María Vitier,Barrock (En Vivo),-,59,1,,,,
60,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,1,85,,,,
61,-,Somos del Barrio,Amor Prohibido (Salsa Version),-,61,1,,,,
62,-,Luis Segura,Déjame ya (feat. José Alberto “El Canario”),-,62,1,,,,
63,-,Tito Nieves,A Romper Cadenas,-,63,1,,,,
64,-,Luis Segura,Las del Rey Supremo (Luis Vargas) [Medley],-,64,1,,,,
65,-,Emperador,Tomasa Y José,-,65,1,,,,
66,-,Sonora Villa del Mar,Rumbaramba,-,66,1,,,,
67,-,Alberto Castillo & Ricardo Tanturi,Mi Piba,-,67,1,,,,
68,-,Sonora Villa del Mar,Baila Con Ella,-,68,1,,,,
69,-,Simone Barotti,Amore Tossico,-,69,1,,,,
70,down,Don Omar,Bandoleros (feat. Tego Calderón),25,14,15,,,,
71,-,Son Latino,Meneate,-,71,1,,,,
72,-,Luis Segura,Pena Por Tí (feat. José Antonio Rodriguez),-,72,1,,,,
73,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,17,2,,,,
74,-,Tutto Durán,Otra Oportunidad,-,74,1,,,,
75,-,Son Latino,Sentir Lo Mismo,-,75,1,,,,
76,-,DeeJay FJ,Touch It Clean (Perreo),-,76,1,,,,
77,-,Tutto Duran,Santa De Mi Devoción,-,19,3,,,,
78,-,Los Ases De La Timba,La Verdadera Escuela (feat. Michel Maza),-,67,1,,,,
79,-,Andy Santiago El Relevo,Homenaje a Francis Rodriguez / El Cuquito,-,79,1,,,,
80,-,Luis Segura,Afincao,-,80,1,,,,
81,-,David Bisbal,"Ay, Ay, Ay",-,73,1,,,,
82,-,6ix9ine & Yailin la Mas Viral,Pa Ti,-,65,1,,,,
83,-,Luchito,Dap Walk,-,83,1,,,,
84,-,El Alfa & Braulio Fogon,Doggy Doggy,-,30,1,,,,
85,-,Luis Segura,No Puedo Más,-,85,1,,,,
86,-,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],-,86,1,,,,
87,-,Cristian Castro,Vamos A Darnos Tiempo,-,87,1,,,,
88,-,Vico y su Grupo Karicia,Tu Me Amas,-,88,1,,,,
89,-,NATTI NATASHA,LA FALTA QUE ME HACES (Bachata Version),-,50,2,,,,
90,-,Los Pericos,Parate y Mira,-,90,1,,,,
91,-,Eliades Ochoa,La Vida Es un Sueño (Remasterizado),-,91,1,,,,
92,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,92,1,,,,
93,-,Los Ases De La Timba,Nací en un Barrio (feat. Armando 'Mandy' Cantero),-,93,1,,,,
94,-,Montesanto,Fiesta en el desierto (la la la),-,94,1,,,,
95,-,Don Omar,Te Abandono (Remix),-,95,1,,,,
96,-,Mayimbe y Barbaro Fines,Intro del Mayimbe,-,96,1,,,,
97,-,Victor Manuelle,Por Ella,-,97,1,,,,
98,-,"Manuel Jimenez ""El Niño De La Bachata""",La Morena,-,98,1,,,,
99,down,Marc Anthony,Vivir Mi Vida,20,7,137,,,,
100,down,Danny Ocean,Me Rehúso,22,12,111,,,,
