Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,13,74,2020-04-19,18,2020-08-09
2,up,KAROL G & Nicki Minaj,Tusa,2,1,35,29,2019-11-17,5,2020-02-02
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,3,3,,,,
4,up,Omega,Pegao,6,3,7,,,,
5,down,Juanfran,Como Llora,3,3,7,,,,
6,down,Elettra Lamborghini,Musica (E il resto scompare),5,1,22,,,,
7,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),4,4,6,,,,
8,up,Ozuna,Caramelo,11,2,4,65,2020-06-28,27,2020-08-16
9,up,DJ Shorty & El Micha,Shake Señora,10,9,9,,,,
10,up,ROSALÍA & Travis Scott,TKN,17,3,6,96,2020-05-31,21,2020-06-07
11,up,Jovanotti,A Te,26,5,32,,,,
12,up,Elettra Lamborghini & LA$$A,Hola Kitty (feat. Bizzey),12,6,6,,,,
13,up,Prince Royce,Carita de Inocente,29,6,18,,,,
14,up,Shakira & Anuel AA,Me Gusta,20,1,25,73,2020-01-19,50,2020-03-15
15,down,Rauw Alejandro & Chencho Corleone,El Efecto,8,3,12,76,2020-06-14,72,2020-07-05
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,1,34,60,2019-10-20,7,2019-11-17
17,up,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),31,17,6,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,48,10,26,,,,
19,-,Gente de Zona & Becky G.,Muchacha,-,11,9,,,,
20,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,24,12,10,,,,
21,-,Jovanotti,Per Te,-,3,26,,,,
22,up,Maluma,Qué Chimba,35,7,15,,,,
23,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,16,5,3,,,,
24,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,15,11,3,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),91,4,30,,,,
26,-,Binomio Vox,Amame,-,26,1,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,3,35,,,,
28,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,13,2,2,,,,
29,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),34,29,2,79,2020-07-05,50,2020-07-12
30,down,Ozuna,Mi Niña,21,19,3,,,,
31,up,Juanfran,El Final,39,31,3,,,,
32,up,Michel Teló,Ai Se Eu Te Pego,50,9,35,,,,
33,-,6ix9ine,YAYA,-,12,1,31,2020-07-12,31,2020-07-12
34,-,Aventura,Obsesión,-,8,9,,,,
35,down,Black Eyed Peas & El Alfa,NO MAÑANA,7,7,3,,,,
36,up,Me contro Te,Princesa,70,12,21,,,,
37,-,Pedro Capó,Buena Suerte,-,11,8,,,,
38,down,Chimbala,El Boom,22,4,11,96,2019-10-20,96,2019-10-20
39,up,Bad Bunny,Yo Perreo Sola,46,11,12,44,2020-03-08,31,2020-04-19
40,-,Valeria Marini,Boom,-,37,1,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),51,11,30,,,,
42,up,Boyrebecca & ilromantico,Yosì Tunò,42,29,9,,,,
43,down,Havana D´Primera,Raza (feat. Osain del Monte),30,30,2,,,,
44,-,Nicky Jam,Desahogo,-,44,1,,,,
45,up,Gusttavo Lima,Balada (Ao Vivo),53,1,31,,,,
46,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),54,3,30,,,,
47,-,Lorna & Cuban Deejays,Toma Dembow,-,47,1,,,,
48,down,Jarabe de Palo,Depende,14,2,4,,,,
49,-,Gianmarco Onestini,Maracaná,-,49,1,,,,
50,up,Ozuna,El Farsante,64,26,5,,,,
51,-,Loredana Bertè,Non Sono Una Signora,-,26,1,,,,
52,-,Aurora Codazzi & Michael Chacón,Así Me Gusta,-,52,1,,,,
53,-,Vasco Rossi,Ridere di te (Live),-,53,1,,,,
54,-,6ix9ine,YAYA,-,54,1,,,,
55,down,Nicky Jam & Daddy Yankee,Muévelo,36,3,21,,,,
56,-,Laura Pausini,Strani Amori,-,56,3,,,,
57,-,Big Y,Diabla,-,57,1,,,,
58,up,Becky G.,MALA SANTA,89,5,29,87,2019-10-27,87,2019-10-27
59,up,Luis Miguel,Noi ragazzi di oggi,80,16,4,,,,
60,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),68,25,9,,,,
61,-,Gala,Freed from Desire,-,1,14,,,,
62,-,Gala,Come Into My Life,-,27,1,,,,
63,down,Jarabe de Palo,Agua,27,5,4,,,,
64,-,Myke Towers,Diosa,-,16,10,45,2020-03-01,45,2020-03-01
65,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,22,3,74,2020-05-17,74,2020-05-17
66,-,Alvaro Soler,Sofia,-,12,8,,,,
67,up,Grupo Extra,La Mitad,98,67,2,,,,
68,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",93,23,16,,,,
69,-,Loredana Bertè,Ninna Nanna,-,69,1,,,,
70,-,Piero Esteriore,No Me Digas Que No,-,70,1,,,,
71,-,Chacal & Lenier,Bésame,-,71,1,,,,
72,down,Federico Lauri & Roberta Serafini,Troppo Top,69,69,2,,,,
73,-,Horacio ¨El Negro¨ Hernández & Italuba,La Maleta,-,73,1,,,,
74,down,Camilo,Favorito,47,11,9,32,2020-04-19,18,2020-04-26
75,-,Duova,Estate in Toscana (feat. Blebla),-,27,3,,,,
76,-,ILNICO,SOLA,-,76,1,,,,
77,-,MaLuna,Intentalo,-,77,1,,,,
78,up,Alvaro Soler,Sofia (A-Class Remix),87,2,27,,,,
79,-,Zoé,Foco Loco,-,79,1,,,,
80,-,Locura Mix,Como Llora (feat. Jona Mix) [Remix],-,80,1,,,,
81,-,Flaminio Maphia & Max Pezzali,La Mia Banda Suona Il Rap,-,81,1,,,,
82,-,Los Guaracheros de Oriente,Compay gato,-,82,1,,,,
83,-,Don Miguelo,La Piedra,-,83,1,,,,
84,-,Darib,Ritorna da me,-,84,1,,,,
85,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,60,14,15,38,2020-03-08,7,2020-03-29
86,-,Nicky Jam & Ozuna,Te Robaré,-,18,10,,,,
87,-,"Ceky Viciny, El Bloonel, Bulin 47, Bulova, Quimico Ultra Mega & El Tonto","Coño (With el Blooner, Bulin 47, Bulova, Quimico Ultra Mega, el Tonto) [Remix]",-,67,1,,,,
88,-,Guglielmo Tasca,Tutti lo ticono,-,88,1,,,,
89,-,Guglielmo Tasca,Troppu aruci,-,89,1,,,,
90,-,Gaming Sounds,Fútbol y Rumba (Anuel AA & Enrique Iglesias 8-Bit Remix),-,90,1,,,,
91,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",76,3,32,,,,
92,-,RedLine,Pellicole,-,92,1,,,,
93,-,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",-,93,1,,,,
94,-,Latin Soul Syndicate,El Gitano del Amor,-,79,2,,,,
95,-,Juan Gotti,Alma Azteca Y Maya,-,95,1,,,,
96,-,Ray Barretto,Quítate La Máscara,-,96,1,,,,
97,-,Ray Barretto,Oye la Noticia,-,97,1,,,,
98,down,Pitbull,Timber (feat. Ke$ha),83,1,29,,,,
99,-,Sgaffy,Gr8 Gang,-,99,1,,,,
100,-,Cele Arrabal,Futbol y Rumba,-,100,1,,,,
