Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,2,1,4,,,,
2,up,Kali Uchis,telepatía,3,2,6,27,2021-02-28,6,2021-03-28
3,up,Boza,Hecha Pa' Mi,36,1,14,88,2020-12-27,46,2021-02-07
4,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,3,73,,,,
5,up,Gusttavo Lima,Balada (Ao Vivo),9,1,62,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,3,68,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,70,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,1,64,,,,
9,up,Daddy Yankee,Limbo,12,3,69,,,,
10,up,J Balvin,Ginza (Atellagali In Da House Remix),57,8,2,,,,
11,up,Jovanotti,Per Te,21,3,59,,,,
12,down,Gianna Nannini,Ogni Tanto,10,5,56,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,49,,,,
14,-,KAROL G,EL BARCO,-,14,1,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),15,4,67,37,2019-10-20,37,2019-10-20
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",25,10,29,,,,
17,up,Nelly Furtado,Manos al Aire,18,17,19,,,,
18,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,84,1,20,94,2021-01-31,47,2021-03-07
19,up,Jovanotti,Bella,49,19,46,,,,
20,up,Nicky Jam,Travesuras,40,20,29,,,,
21,down,Julio Iglesias,Se Mi Lasci Non Vale,17,4,45,,,,
22,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),51,22,15,,,,
23,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",32,22,26,,,,
24,down,Jovanotti,Mi Fido Di Te,16,15,47,,,,
25,down,Biagio Antonacci,Buon Giorno Bell'anima,23,12,35,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),26,5,57,,,,
27,up,Marc Anthony,Vivir Mi Vida,28,8,44,,,,
28,down,Stefania Orlando,Babilonia,1,1,11,,,,
29,down,Nicky Jam & J Balvin,X (Spanglish Version),27,23,24,,,,
30,up,Bad Bunny & Jhay Cortez,Dakiti,78,1,22,3,2020-11-08,1,2020-11-15
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,19,21,,,,
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,33,,,,
33,up,Rvfv,Yo No Sé,86,2,3,,,,
34,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),29,29,19,,,,
35,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],65,21,37,,,,
36,down,Danny Ocean,Me Rehúso,33,12,36,,,,
37,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,37,3,,,,
38,down,Ricky Martin,La Mordidita (feat. Yotuel),30,13,27,,,,
39,up,J Balvin,Tu Veneno,74,39,2,,,,
40,down,Elettra Lamborghini,Pem Pem,31,9,49,,,,
41,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),5,4,66,,,,
42,-,Ricky Martin,Livin' la Vida Loca,-,33,6,,,,
43,down,Julieta Venegas,Me Voy,34,34,21,,,,
44,down,Shakira,"Whenever, Wherever",35,9,28,33,2020-02-09,33,2020-02-09
45,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),52,25,35,,,,
46,down,Bebe,Malo,39,12,22,,,,
47,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),42,1,29,,,,
48,down,Enrique Iglesias,I Like It (feat. Pitbull),41,41,17,,,,
49,down,Gotan Project,Santa María (Del Buen Ayre),38,13,28,,,,
50,down,Alvaro Soler,Sofia (A-Class Remix),4,2,59,,,,
51,-,Leoni Torres,Miloca,-,48,2,,,,
52,-,Maluma,Tónika (feat. Ziggy Marley),-,25,5,,,,
53,-,Leoni Torres,Si Fuera Mía,-,53,2,,,,
54,-,KAROL G,DÉJALOS QUE MIREN,-,54,1,,,,
55,-,KAROL G & Nicki Minaj,Tusa,-,1,63,29,2019-11-17,5,2020-02-02
56,up,Zucchero,Guantanamera (Guajira),98,7,51,,,,
57,up,Shakira,She Wolf (El Dorado World Tour Live),95,14,25,,,,
58,up,Shakira,Rabiosa (feat. Pitbull),88,30,21,,,,
59,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,1,6,,,,
60,up,Shakira,Chantaje (feat. Maluma),68,42,3,,,,
61,-,Joss Favela,La Magia de Tus Ojos,-,61,1,99,2019-10-20,86,2019-10-27
62,down,Jovanotti,A Te,37,5,47,,,,
63,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,61,1,,,,
64,-,Bumbata,Paciencia,-,64,1,,,,
65,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,59,4,9,21,2021-02-07,21,2021-02-07
66,down,Daddy Yankee,PROBLEMA,14,12,5,,,,
67,-,KAROL G,ODISEA,-,67,1,,,,
68,-,Mochas,Pylons,-,68,1,,,,
69,-,Maluma,Hawái,-,2,27,63,2020-08-09,2,2020-09-20
70,-,Ismael Serrano,Fahrenheit 451,-,70,1,,,,
71,-,Jovanotti,Dolce Fare Niente,-,71,1,,,,
72,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,9,1,,,,
73,-,"XNilo, Charly Black & Valentino",Latina,-,73,1,,,,
74,-,KAROL G,EL MAKINON,-,49,1,63,2021-04-04,43,2021-05-02
75,-,"Alexio DJ, Marco Puma & Felix",Perfecto (Bachata Version) [feat. Xavi Masvidal],-,75,1,,,,
76,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,91,15,9,6,2020-12-06,6,2020-12-06
77,-,Morat,Antes De Los Veinte,-,77,1,,,,
78,-,Alvaro Soler,Sofia,-,12,10,,,,
79,-,Adalberto Santiago,Ay Caray,-,79,1,,,,
80,-,Camarón de la Isla,Dicen de Mí,-,80,1,,,,
81,down,Pitbull,Don't Stop the Party (feat. TJR),43,15,18,,,,
82,-,Yasser Ramos,Red de Mentira,-,82,1,,,,
83,-,"Rvssian, Farruko & J Balvin",Ponle,-,83,1,,,,
84,-,Jorge Blanco & AtellaGali,Polvo De Estrellas,-,84,1,,,,
85,up,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],93,47,4,,,,
86,-,Garotas do Brazil,Garota de Ipanema,-,86,1,,,,
87,-,Canelita,Ojalá Supiera (feat. Simón Cortes & Juan De Juan),-,87,1,,,,
88,-,"Itzza Primera, Dejota2021 & Ryan Roy",ALÓ,-,88,1,,,,
89,-,Pipe Bueno & Maluma,Tequila,-,89,1,,,,
90,-,Camarón de la Isla,Un Tiro Al Aire (feat. Tomatito) [Alegrías / En Directo],-,90,1,,,,
91,-,Edward Sanchez Drd,Pa Que Tu Baile Dembow,-,91,1,,,,
92,-,Arturo O'Farrill & The Afro Latin Jazz Orchestra,Jazz Twins,-,92,1,,,,
93,-,Ana Gabriel,Soy Como Quise Ser,-,93,1,,,,
94,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],71,44,18,,,,
95,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),24,24,23,,,,
96,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,46,11,,,,
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,1,63,60,2019-10-20,7,2019-11-17
98,down,Shakira,Addicted to You,44,41,17,,,,
99,down,Gloria Estefan,Hoy,46,16,20,,,,
100,down,Nicky Jam,El Amante,47,13,17,,,,
