Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Justin Quiles,ROMANCE,1,1,5,,,,
2,up,J Balvin & Ed Sheeran,Sigue,2,1,6,,,,
3,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),3,1,6,,,,
4,up,Anitta,Envolver,4,2,10,,,,
5,up,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",15,5,2,,,,
6,down,Farruko,Pepas,5,1,45,,,,
7,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),12,2,9,,,,
8,up,Gala,Freed from Desire,10,1,69,,,,
9,up,Shakira & Rauw Alejandro,Te Felicito,13,9,2,,,,
10,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,19,1,46,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,130,,,,
12,up,Daddy Yankee & Pitbull,HOT,16,12,6,,,,
13,down,Cris Mj,Una Noche en Medellín,9,5,7,,,,
14,down,zzoilo & Aitana,Mon Amour (Remix),8,4,26,,,,
15,up,J Balvin & Skrillex,In Da Getto,47,2,39,,,,
16,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),17,4,120,,,,
17,up,Gusttavo Lima,Balada (Ao Vivo),18,1,114,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,3,122,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,3,127,,,,
20,up,Pitbull,Timber (feat. Ke$ha),25,1,121,,,,
21,up,J Balvin,Ginza (Atellagali In Da House Remix),27,8,55,,,,
22,down,Danny Ocean,Fuera del mercado,6,4,7,,,,
23,down,Daddy Yankee,Limbo,20,3,126,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,4,113,,,,
25,down,Alvaro Soler & Topic,Solo Para Ti,22,2,2,,,,
26,up,KAROL G,PROVENZA,48,7,2,,,,
27,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,7,5,6,,,,
28,up,Prince Royce & Maria Becerra,Te Espero,36,1,9,,,,
29,up,Ryan Castro,Mujeriego,44,8,13,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,6,93,,,,
31,up,Jovanotti,Mi Fido Di Te,31,15,98,,,,
32,up,Zucchero,Guantanamera (Guajira),49,7,98,,,,
33,up,Daddy Yankee,RUMBATÓN,37,6,6,,,,
34,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,3,69,,,,
35,down,Becky G. & KAROL G,MAMIII,14,2,12,,,,
36,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",32,10,73,,,,
37,down,Jovanotti,Per Te,34,3,109,,,,
38,-,Nicky Jam & Enrique Iglesias,El Perdón,-,6,39,,,,
39,down,Leoni Torres & Lenier,Veneno,26,20,2,,,,
40,-,Shakira,She Wolf (El Dorado World Tour Live),-,14,66,,,,
41,-,Gianna Nannini,Ogni Tanto,-,5,101,,,,
42,-,Luis Fonsi & Daddy Yankee,Despacito,-,10,37,,,,
43,-,Ozuna & Anthony Santos,Señor Juez,-,4,12,,,,
44,down,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",24,11,2,,,,
45,down,Nelly Furtado,Manos al Aire,33,17,63,,,,
46,up,Jovanotti,Bella,50,19,90,,,,
47,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),39,20,70,,,,
48,-,Anitta & Justin Quiles,Envolver Remix,-,41,2,,,,
49,down,Fred De Palma,"AU REVOIR (feat. Guè, JVLI & Rose Villain)",30,30,2,,,,
50,-,Berna Jam,Caliente (feat. Roly Maden & Yoel Herrera),-,50,1,,,,
51,-,Gipsy Kings,Bamboleo,-,21,16,,,,
52,-,Jennifer Lopez,Papi (It's the DJ Kue Instrumental!),-,52,1,,,,
53,-,Pedro Capó & Farruko,Calma (Remix),-,4,118,37,2019-10-20,37,2019-10-20
54,down,Julio Iglesias,Se Mi Lasci Non Vale,38,4,93,,,,
55,-,Jarabe de Palo,Depende,-,2,14,,,,
56,-,Nick Bertossi,Rrrumba,-,31,6,,,,
57,down,Elettra Lamborghini,Pistolero,40,1,46,,,,
58,-,Romeo Santos,Sus Huellas,-,1,8,,,,
59,-,DIV3RSO & Glaceo,ROMANTICO,-,59,1,,,,
60,-,KAROL G & Nicki Minaj,Tusa,-,1,80,29,2019-11-17,5,2020-02-02
61,-,Rafi B. Levy,09 Lovin',-,61,1,,,,
62,-,Marc Anthony,Pa'lla Voy (Africando),-,8,16,,,,
63,-,Bareto,No Juegue Con el Diablo,-,63,1,,,,
64,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,64,1,,,,
65,-,Rolando,Reggaetonera,-,65,1,,,,
66,-,Mora & Sech,TUS LÁGRIMAS,-,66,1,,,,
67,-,Natti Natasha & Becky G.,Ram Pam Pam,-,3,25,,,,
68,-,Esme,Bestia Salvaje,-,68,1,,,,
69,-,Robledo & Abraham Mateo,Tu Me Querías (Remix),-,69,1,,,,
70,-,Fraks,Loco (feat. VillaBanks),-,70,1,,,,
71,-,Rolf Sanchez & Bilal Wahib,Mañana,-,71,1,,,,
72,-,Oscar D'León,Que Lástima,-,72,1,,,,
73,-,Laura Pausini,Vivimi,-,17,30,,,,
74,-,Topo La Maskara,LA 9,-,74,1,,,,
75,-,Le Stelle del Liscio & Dante effetto musica,Passeggiata dance,-,75,1,,,,
76,-,Carlos Rivera,Eres Tú (Mamá),-,76,1,,,,
77,-,Grupo Extra,Beberé,-,9,4,,,,
78,-,Gente de Zona & Jeon,TikTok,-,78,1,,,,
79,-,El Alfa & Lenier,Probadita,-,79,1,,,,
80,-,Los King Boys & Bebestho,Delaito,-,80,1,,,,
81,-,Grupo Bryndis,El Quinto Trago,-,81,1,,,,
82,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],78,21,70,,,,
83,-,Grupo Uno,Besitos,-,83,1,,,,
84,-,Mario Suárez,Madrugada Llanera,-,84,1,,,,
85,-,Shakira,Rabiosa (feat. Pitbull),-,30,49,,,,
86,down,"Cuban Deejays, Ceky Viciny & DJ Shorty",Bailando,58,12,10,,,,
87,-,"Dani J, Dj Dimen5ions & DJ Alejandro",Ley de Gravedad,-,87,1,,,,
88,down,Alvaro Soler,Sofia (A-Class Remix),46,2,113,,,,
89,-,Lorenza Pozza,Isn't She Lovely,-,89,1,,,,
90,-,Joey Pastrana and His Orchestra,Cha Ca Boom,-,90,1,,,,
91,-,Alain Deejay & Gianni Drudi,La cosita,-,91,1,,,,
92,-,Alain Deejay,Baila conmigo (feat. Kino el Negron) [Carlo M. Remix],-,92,1,,,,
93,-,Alain Deejay,Kaliente (feat. Kino El Negron),-,93,1,,,,
94,-,Guitarricadelafuente,A Mi Manera,-,94,1,,,,
95,-,AU Covers,Juguito de Piña,-,95,1,,,,
96,-,Karis,Pegajosa,-,96,1,,,,
97,-,Sexteto Julio De Caro,El Espiante,-,97,1,,,,
98,-,Los Fatales,Pizza Muzzarella,-,98,1,,,,
99,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",51,22,62,,,,
100,-,Alfredo Rolando Ortiz,Los Ejes de Mi Carreta,-,100,1,,,,
