Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,17,74,2020-04-19,18,2020-08-09
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,2,14,2020-08-02,10,2020-08-23
3,down,KAROL G & Nicki Minaj,Tusa,2,1,39,29,2019-11-17,5,2020-02-02
4,up,Ozuna,Caramelo,6,2,8,65,2020-06-28,27,2020-08-16
5,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,3,7,,,,
6,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,5,5,7,,,,
7,up,Elettra Lamborghini,Musica (E il resto scompare),8,1,26,,,,
8,-,Maluma,Hawái,-,2,1,63,2020-08-09,2,2020-09-20
9,down,Juanfran,Como Llora,4,3,11,,,,
10,down,ROSALÍA & Travis Scott,TKN,7,3,10,96,2020-05-31,21,2020-06-07
11,up,Pedro Capó,La Sábana y los Pies,20,11,2,,,,
12,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",10,8,4,89,2020-07-19,12,2020-08-16
13,down,DJ Shorty & El Micha,Shake Señora,11,9,13,,,,
14,up,Lova's Gang,El Ritmo del Cajon (feat. Dago Hernandez & Cynthia Nilson) [Daniel Tek e Max Longhi Remix],88,14,3,,,,
15,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),15,4,10,,,,
16,up,Alex Bueno & Romeo Santos,Nuestro Amor,19,16,2,,,,
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,38,60,2019-10-20,7,2019-11-17
18,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,30,3,2019-10-06,3,2019-10-06
19,down,Omega,Pegao,13,3,11,,,,
20,up,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),26,17,10,,,,
21,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,12,11,7,,,,
22,up,Elettra Lamborghini,Pem Pem,32,9,22,,,,
23,up,Black Eyed Peas & Maluma,FEEL THE BEAT,25,16,2,,,,
24,down,Shakira & Anuel AA,Me Gusta,17,1,29,73,2020-01-19,50,2020-03-15
25,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,14,12,14,,,,
26,down,Ozuna & Wisin,Gistro Amarillo,22,20,2,,,,
27,-,Andrea Rocha,Cerebro,-,27,1,,,,
28,down,Sech,Relación,24,15,7,78,2020-06-07,28,2020-07-19
29,up,Jovanotti,A Te,53,5,35,,,,
30,up,Lova's Gang,El Ritmo del Cajon (feat. Dago Hernandez & Cynthia Nilson),44,30,3,,,,
31,up,J Balvin,Amarillo,67,4,16,30,2020-03-29,30,2020-03-29
32,-,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),-,32,1,,,,
33,down,Daddy Yankee,Limbo,29,3,36,,,,
34,up,Jovanotti,Per Te,52,3,29,,,,
35,up,Aventura,Obsesión,36,8,12,,,,
36,-,Niko Pandetta,Tutte e seré,-,36,1,,,,
37,-,Daddy Yankee,Con Calma (feat. Snow),-,5,34,,,,
38,down,Luis Fonsi & Daddy Yankee,Despacito,37,10,30,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,3,39,,,,
40,up,Gente de Zona & Becky G.,Muchacha,43,11,11,,,,
41,up,Gala,Freed from Desire,64,1,17,,,,
42,down,Rauw Alejandro & Chencho Corleone,El Efecto,18,3,16,76,2020-06-14,72,2020-07-05
43,down,Bad Bunny,Yo Perreo Sola,21,11,16,44,2020-03-08,31,2020-04-19
44,up,Ozuna,Mi Niña,96,19,7,,,,
45,up,Daniel Santacruz,Lento,71,18,6,,,,
46,-,Didy,Maracas,-,11,1,,,,
47,-,Aitana & Morat,Más De Lo Que Aposté,-,47,1,,,,
48,-,Leoni Torres & El Micha,Recordándote,-,48,1,,,,
49,down,Jarabe de Palo,Depende,23,2,7,,,,
50,-,Maluma,Corazón (feat. Nego do Borel),-,27,4,,,,
51,-,Marc Anthony,Vivir Mi Vida,-,7,20,,,,
52,-,Daddy Yankee,Dura,-,42,10,,,,
53,-,Farruko,La Tóxica,-,26,1,69,2020-09-20,24,2020-11-15
54,-,Maluma,HP,-,19,4,,,,
55,down,Gipsy Kings,Volare (Nel blu di pinto di blu),54,15,5,,,,
56,-,Anuel AA & KAROL G,Secreto,-,28,8,,,,
57,-,Gipsy Kings,Bamboleo,-,21,7,,,,
58,up,Elettra Lamborghini & LA$$A,Hola Kitty (feat. Bizzey),90,6,10,,,,
59,up,Daddy Yankee,Gasolina,74,40,6,,,,
60,-,Laura Pausini,Un Amico E' Cosi,-,16,9,,,,
61,-,Héroes del Silencio,Entre Dos Tierras,-,45,1,,,,
62,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),56,11,3,,,,
63,-,J Balvin & Jowell & Randy,Bonita,-,41,6,,,,
64,-,Marie Claire D'Ubaldo,The Rhythm Is Magic,-,21,1,,,,
65,up,Camilo,Favorito,82,11,12,32,2020-04-19,18,2020-04-26
66,up,Manu Chao,Bongo Bong,68,25,4,,,,
67,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),92,29,5,79,2020-07-05,50,2020-07-12
68,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,14,17,38,2020-03-08,7,2020-03-29
69,-,Maluma,Felices los 4,-,25,3,,,,
70,-,Pedrina,Enamorada,-,70,1,,,,
71,-,Mr. André Cruz & Tiago Da Silva,Verao,-,71,1,,,,
72,down,Rauw Alejandro & Camilo,Tattoo (Remix),46,42,2,66,2020-07-26,14,2020-08-09
73,-,J Balvin,Ginza,-,42,2,,,,
74,-,Charanga America,Tomasa,-,74,1,,,,
75,-,El Tiguere & Grupo Extra,Goodbye (feat. Ataca & La Alemana) [Bachata Version],-,75,1,,,,
76,-,Julian y Su Combo,Ave María Que Rumbon,-,76,1,,,,
77,-,Jennifer Lopez,Baila Conmigo,-,3,29,,,,
78,-,Ennos,Te veo desde lejos,-,78,1,,,,
79,-,Ozuna,Aura (feat. Arthur Hanlon),-,27,1,,,,
80,-,L.A. Young,Como Estrellas,-,80,1,,,,
81,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,81,1,,,,
82,-,El Alfa,Suave,-,82,1,,,,
83,-,Chimbala,Túmbala,-,77,3,,,,
84,-,Esteman,Desierto,-,84,1,,,,
85,-,Fruko y Sus Tesos,La Lluvia,-,85,1,,,,
86,-,El Uniko,Cuantas Veces,-,86,1,,,,
87,-,Feid & Justin Quiles,Porfa,-,19,12,89,2020-04-19,77,2020-05-03
88,down,J Balvin,Azul,48,21,7,99,2020-03-29,70,2020-06-28
89,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,3,34,,,,
90,-,El Combo Palacio & Los Virtuosos De La Salsa,El Juicio,-,90,1,,,,
91,-,Orquesta Candela,Mis Sentimientos,-,91,1,,,,
92,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,5,9,,,,
93,-,"El Alfa, Darell & Noriel",4K,-,9,1,,,,
94,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,3,36,,,,
95,-,Furia Gitana,Toma Que Toma,-,95,1,,,,
96,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,18,5,31,2020-06-07,31,2020-06-07
97,-,Betico Salas,Matrimonio Feliz,-,97,1,,,,
98,-,Cosculluela,La Plastika,-,98,1,,,,
99,-,Mecano,Tu,-,99,1,,,,
100,-,Lucho Machedo,La Papaya,-,100,1,,,,
