Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,15,14,2020-08-02,10,2020-08-23
2,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,3,2,15,,,,
3,up,Lele Pons & Guaynaa,Se Te Nota,7,3,8,81,2020-09-27,36,2020-11-15
4,down,Ozuna,Caramelo,2,2,21,65,2020-06-28,27,2020-08-16
5,down,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,4,4,6,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,52,,,,
7,down,Alvaro Soler,Sofia (A-Class Remix),6,2,39,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,3,47,,,,
9,down,Jennifer Lopez & Maluma,Pa' Ti,5,2,6,,,,
10,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),10,4,45,,,,
11,up,Ozuna & Camilo,Despeinada,44,10,9,97,2020-09-20,40,2020-10-04
12,down,Gusttavo Lima,Balada (Ao Vivo),11,1,45,,,,
13,up,"Ozuna, Doja Cat & Sia",Del Mar,35,8,7,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,49,,,,
15,up,Jovanotti,Per Te,24,3,38,,,,
16,down,Pitbull,Timber (feat. Ke$ha),14,1,44,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,4,43,,,,
18,down,Daddy Yankee,Limbo,15,3,48,,,,
19,down,Gianna Nannini,Ogni Tanto,18,5,35,,,,
20,up,Julio Iglesias,Se Mi Lasci Non Vale,28,4,24,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,6,29,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),21,4,46,37,2019-10-20,37,2019-10-20
23,down,Jovanotti,Mi Fido Di Te,22,15,26,,,,
24,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,10,8,,,,
25,down,KAROL G,BICHOTA,16,8,2,95,2020-11-01,4,2021-01-03
26,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),25,22,16,,,,
27,down,Jovanotti,Bella,26,19,25,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,20,13,,,,
29,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",36,22,6,,,,
30,down,Biagio Antonacci,Buon Giorno Bell'anima,29,12,14,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),31,23,6,,,,
32,up,Shakira,She Wolf (El Dorado World Tour Live),34,14,9,,,,
33,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,1,3,2020-11-08,1,2020-11-15
34,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),30,24,5,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),32,5,40,,,,
36,down,Marc Anthony,Vivir Mi Vida,33,8,26,,,,
37,up,Danny Ocean,Me Rehúso,38,12,18,,,,
38,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,38,1,,,,
39,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],40,19,3,,,,
40,up,Ricky Martin,La Mordidita (feat. Yotuel),41,13,10,,,,
41,up,Shakira,"Whenever, Wherever",43,9,10,33,2020-02-09,33,2020-02-09
42,-,KAROL G,"Ay, DiOs Mío!",-,14,11,48,2020-08-09,24,2020-09-06
43,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,43,3,93,2020-09-20,66,2020-09-27
44,-,Shakira,Rabiosa (feat. Pitbull),-,30,10,,,,
45,down,Anitta,Me Gusta (with Cardi B & Myke Towers),8,2,7,31,2020-09-27,31,2020-09-27
46,up,Zucchero,Guantanamera (Guajira),53,7,31,,,,
47,down,Karetta el Gucci,Fake Capo,37,3,5,,,,
48,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,3,14,,,,
49,up,Elettra Lamborghini,Pem Pem,97,9,31,,,,
50,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],42,21,22,,,,
51,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],100,44,3,,,,
52,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),79,25,18,,,,
53,down,Gotan Project,Santa María (Del Buen Ayre),50,13,10,,,,
54,down,Bebe,Malo,52,12,5,,,,
55,-,CNCO,Reggaetón Lento (Bailemos),-,15,6,,,,
56,-,Rvssian & Sfera Ebbasta,Pablo,-,26,2,,,,
57,-,Natti Natasha & Ozuna,Criminal,-,16,12,,,,
58,-,Nicky Jam & Enrique Iglesias,El Perdón,-,6,6,,,,
59,-,Ozuna,Aura (feat. Arthur Hanlon),-,27,4,,,,
60,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],48,8,6,23,2020-09-13,18,2020-10-18
61,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,34,3,67,2020-10-18,38,2020-11-15
62,up,Julieta Venegas,Me Voy,98,34,3,,,,
63,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),60,12,7,52,2020-08-30,37,2020-09-20
64,-,Jerry Rivera,Que Hay de Malo,-,64,1,,,,
65,-,Rodrigo,La Mano de Dios,-,9,1,,,,
66,up,Rauw Alejandro & Anuel AA,Reloj,72,36,2,100,2020-11-22,32,2021-01-17
67,-,Bryant Myers,Relax,-,67,1,,,,
68,-,Morad,Yo No Voy,-,68,1,,,,
69,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,39,5,8,,,,
70,-,El Joey,Haciendote Cositas,-,70,1,,,,
71,-,Mexican Institute of Sound,Dios Remix (Uzielito Mix),-,71,1,,,,
72,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,1,12,,,,
73,-,Chesca,El Cambio,-,73,1,,,,
74,-,Efecto Emaús,Popurrí (Maestro de Galilea / Alabar a Dios / Soy de Cristo / David / Apodérate / Como las Águilas / Alabaré),-,74,1,,,,
75,-,Tito Nieves,Sonámbulo,-,75,1,,,,
76,down,Enrique Iglesias,I Like It (feat. Pitbull),56,41,2,,,,
77,-,YEИDRY,El Diablo,-,77,1,,,,
78,-,Kilate Tesla,Loco Por Ti,-,78,1,,,,
79,up,Pitbull,Don't Stop the Party (feat. TJR),83,15,2,,,,
80,-,Gibão de Couro,Ciúme da Porra,-,80,1,,,,
81,-,Gaby Rang,"Muñeca (From the Series ""Bravas"")",-,81,1,,,,
82,-,Frankie Ruiz,Complícame,-,82,1,,,,
83,-,"Thalía, Farina & Sofía Reyes",TICK TOCK,-,83,1,,,,
84,-,Miel San Marcos & Barak,Nadie Como Tú,-,84,1,,,,
85,-,Álvaro Díaz & Yandel,Lo Que Te Duele,-,85,1,,,,
86,-,Cali y El Dandee & Andry Kiddos,Adiós,-,86,1,,,,
87,-,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,-,87,1,,,,
88,-,Big Soto & Santa Fe Klan,Cuatro Paredes,-,88,1,,,,
89,-,"Omy de Oro, Alex Rose & Jay Wheeler",No Te Asustes (feat. Miky Woodz) [Remix],-,89,1,,,,
90,-,Omy de Oro,A Mi Manera,-,90,1,,,,
91,-,"Yahaira Plasencia, Daniel El Travieso & Randy",U LaLa,-,91,1,,,,
92,-,"Rocko y Blasty, Trebol Clan & Sixto Rein",De Pana (Remix),-,92,1,,,,
93,-,Lucas Arnau & J Alvarez,Una Aventura,-,93,1,,,,
94,-,Juanfran,Fantasmita,-,94,1,,,,
95,-,Super Yei,Lean (Mixmill Remix) [feat. Towy & Osquel & Beltito & Sammy & Falsetto],-,95,1,,,,
96,-,Juan Luis Guerra,Quisiera,-,96,1,,,,
97,-,Nicky Jam,Travesuras,-,20,11,,,,
98,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),64,22,2,,,,
99,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,29,2,,,,
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),99,1,48,60,2019-10-20,7,2019-11-17
