Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,8,,,,
2,up,KAROL G,TQG,18,1,2,,,,
3,down,ROSALÍA,LLYLM,2,2,6,,,,
4,-,Leoni Torres,Corazón Roto,-,4,1,,,,
5,down,Gusttavo Lima,Balada (Ao Vivo),4,1,157,,,,
6,up,Pitbull,Timber (feat. Ke$ha),8,1,164,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,3,163,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,170,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,156,,,,
10,up,Gianna Nannini,Ogni Tanto,11,5,139,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,136,,,,
12,up,Danny Ocean,Me Rehúso,20,12,98,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),13,4,160,37,2019-10-20,37,2019-10-20
14,up,Daddy Yankee,Limbo,14,3,168,,,,
15,down,Bad Bunny,Tití Me Preguntó,10,1,41,,,,
16,down,Julio Iglesias,Se Mi Lasci Non Vale,15,4,132,,,,
17,down,Biagio Antonacci,Buon Giorno Bell'anima,16,12,99,,,,
18,down,Marc Anthony,Vivir Mi Vida,17,8,122,,,,
19,up,Ricky Martin,La Mordidita (feat. Yotuel),21,13,85,,,,
20,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,1,87,,,,
21,up,CNCO,Reggaetón Lento (Bailemos),24,15,58,,,,
22,up,ROSALÍA,DESPECHÁ,45,1,32,,,,
23,up,Gotan Project,Santa María (Del Buen Ayre),27,13,85,,,,
24,up,Nicky Jam,El Amante,28,13,45,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,20,5,,,,
26,up,Aventura,Obsesión,31,8,77,,,,
27,up,Benji & Fede & Xriz,Eres mía (Remix),32,21,30,,,,
28,up,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),33,13,44,,,,
29,up,Romeo Santos,Propuesta Indecente,34,10,42,,,,
30,up,Miguel Bosé,Se Tu Non Torni,35,24,32,,,,
31,up,Prince Royce,Darte un Beso,37,6,22,,,,
32,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],3,1,39,,,,
33,-,Manuel Turizo,La Bachata,-,5,35,,,,
34,up,Gente de Zona,La Gozadera (feat. Marc Anthony),41,16,32,,,,
35,up,Bizarrap,Quédate (Tiësto Remix),38,1,16,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),19,5,116,,,,
37,-,Marshmello & Manuel Turizo,El Merengue,-,3,1,,,,
38,down,Pitbull,Don't Stop the Party (feat. TJR),25,15,54,,,,
39,down,Gloria Estefan,Hoy,26,16,54,,,,
40,-,Elettra Lamborghini,Pistolero,-,1,73,,,,
41,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),36,27,24,,,,
42,-,Viti Ruiz,Hagamos el Amor,-,42,1,,,,
43,down,Fred De Palma,Extasi,6,1,38,,,,
44,-,Los Secretos,Ha Llegado El Fin,-,44,1,,,,
45,down,Gala,Freed from Desire,23,1,111,,,,
46,up,Nacho Rodriguez,Rendición,66,46,2,,,,
47,down,Farruko,Pepas,43,1,83,,,,
48,-,Shakira,"Whenever, Wherever",-,9,85,33,2020-02-09,33,2020-02-09
49,-,Pablito Mix,Mi Cumbiaton (feat. Et Yomille Omar),-,49,1,,,,
50,-,Lali,Cómprame un Brishito,-,50,1,,,,
51,-,Jovanotti,A Te,-,5,74,,,,
52,-,Yandel & Feid,Yandel 150,-,34,4,,,,
53,-,Laura Pausini,La Solitudine,-,53,4,,,,
54,-,Orquesta la Solución,Derroche,-,54,1,,,,
55,-,LIT killah,Neón,-,55,1,,,,
56,-,Cris Mj,Una Noche en Medellín,-,5,29,,,,
57,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,1,77,,,,
58,down,Maluma & Marc Anthony,La Fórmula,47,2,5,,,,
59,-,ROSALÍA & Cardi B,DESPECHÁ RMX,-,7,9,,,,
60,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,41,1,,,,
61,-,Chris Paradise,Mala Mala Mala,-,61,2,,,,
62,-,Ali Farka Touré,Savane (2019 - Remaster),-,62,1,,,,
63,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,37,44,,,,
64,-,Steve Aoki & CNCO,Diferente,-,64,1,,,,
65,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,65,1,,,,
66,-,Vitin Aviles,Chiquita Bonita,-,66,1,,,,
67,-,Vitin Aviles,Cao Cao Maní Picao,-,67,1,,,,
68,-,Ismael Rivera y Sus Cachimbos,Lo Que Dijo La Gitana,-,68,1,,,,
69,-,De La Calle,Hoy Me Fumé un Verde,-,69,1,,,,
70,-,DJ Carrozza,El Shalatin,-,70,1,,,,
71,-,NeiNei,Casualidad,-,71,1,,,,
72,-,Ismael Rivera,La Soledad,-,72,1,,,,
73,-,Los Indios Tabajaras,Amapola (Remastered),-,73,1,,,,
74,-,トリオ・ロス・パンチョス,Historia de un Amor (feat. Eydie Gorme),-,74,1,,,,
