Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,12,,,,
2,up,KAROL G,TQG,2,1,6,,,,
3,up,ROSALÍA & Rauw Alejandro,BESO,4,2,2,,,,
4,down,ROSALÍA,LLYLM,3,2,10,,,,
5,up,Marshmello & Manuel Turizo,El Merengue,73,3,5,,,,
6,down,Gusttavo Lima,Balada (Ao Vivo),5,1,161,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,3,167,,,,
8,up,Julio Iglesias,Se Mi Lasci Non Vale,16,4,136,,,,
9,-,Fred De Palma & JVLI,Adrenalina,-,8,1,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,174,,,,
11,up,Gala,Freed from Desire,15,1,114,,,,
12,down,Pitbull,Timber (feat. Ke$ha),8,1,168,,,,
13,up,Becky G,Arranca (feat. Omega),30,13,4,,,,
14,up,Manuel Turizo,La Bachata,25,5,39,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,160,,,,
16,down,Gianna Nannini,Ogni Tanto,10,5,143,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,6,140,,,,
18,down,Daddy Yankee,Limbo,12,3,172,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),26,4,164,37,2019-10-20,37,2019-10-20
20,-,Aitana,Los Ángeles,-,20,1,,,,
21,down,Biagio Antonacci,Buon Giorno Bell'anima,17,12,103,,,,
22,-,Tromboranga,No Llegues Tarde,-,22,1,,,,
23,down,Marc Anthony,Vivir Mi Vida,11,8,126,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),18,5,119,,,,
25,-,Tromboranga,Despechada,-,25,1,,,,
26,up,ROSALÍA,DESPECHÁ,40,1,36,,,,
27,-,Tromboranga,Fania Funche,-,27,1,,,,
28,-,Lirico En La Casa,Marianela,-,28,4,,,,
29,-,Tromboranga,Kumbele Kutimba,-,29,1,,,,
30,-,Berna Jam,El Bombo (feat. Ángel Yos),-,30,3,,,,
31,-,Tromboranga,Honesto y Trabajador,-,31,1,,,,
32,down,Danny Ocean,Me Rehúso,19,12,102,,,,
33,down,CNCO,Reggaetón Lento (Bailemos),23,15,62,,,,
34,down,Pitbull,Don't Stop the Party (feat. TJR),24,15,57,,,,
35,-,Paulina Rodriguez,The Hardest Part,-,35,1,,,,
36,down,Bizarrap,Quédate (Tiësto Remix),13,1,20,,,,
37,-,Luis Fonsi & Daddy Yankee,Despacito,-,10,41,,,,
38,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,44,3,2020-11-08,1,2020-11-15
39,-,NATTI NATASHA,ALGARETE,-,39,1,,,,
40,-,"Plan B featuring Trick Daddy, Trina & LDA",Frikitona (The Chosen Few Remix),-,40,1,,,,
41,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,41,2,,,,
42,-,"Ozuna, Juanka & Brray",La Single,-,42,1,,,,
43,down,Maluma & Anuel AA,"Diablo, Qué Chimba",20,20,2,,,,
44,-,Eladio Carrión,Padre Tiempo,-,44,1,,,,
45,-,Laura Pausini,Un Amico E' Cosi,-,16,20,,,,
46,-,El Adri Dj,Tqg (Remix),-,46,1,,,,
47,-,Gianni Togni,Giulia,-,1,35,,,,
48,-,Le Orme,Raccogli le nuvole,-,48,1,,,,
49,down,Elvis Crespo,Suavemente,35,35,9,,,,
50,-,Wito Colon,Como Lo Hizo,-,50,1,,,,
51,-,Ana Guerra,Si Me Quisieras,-,51,1,,,,
52,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,59,74,2020-04-19,18,2020-08-09
53,-,Hermanos Gutiérrez,Hermosa Drive,-,53,1,,,,
54,down,Fred De Palma,Extasi,42,1,41,,,,
55,-,Aniceto Molina,Cumbia Cienaguera,-,55,1,,,,
56,-,Raymix,Mi Otra Mitad,-,56,1,,,,
57,-,Mimi Maura,Martes,-,57,1,,,,
58,-,Dueto Buritica,Olvídate De Mi,-,58,1,,,,
59,-,Rafi Vicente,Te Dare,-,59,1,,,,
60,-,Rvfv,Yo No Sé,-,2,48,,,,
61,-,Dana Poala,No Es Cierto,-,61,1,,,,
62,-,Juan D'Arienzo,De Vuelta (remasterizada),-,62,1,,,,
63,-,Agrupacion LatinHits,Dos Gardenias (In the Style of Ibrahim Ferrer (Buena Vista Social Club)) [Karaoke Version],-,63,1,,,,
64,-,Dani J & Caluu C.,Peón,-,19,2,,,,
65,-,Los Tigres del Norte,Flor Del Río,-,65,1,,,,
66,-,Myriam Hernandez,Herida,-,66,1,,,,
67,-,Vasco Rossi,Vita spericolata (Live),-,67,1,,,,
68,-,Los del Fuego,Entre el Cielo Vos y Yo,-,68,1,,,,
69,-,Myriam Hernandez,Peligroso Amor,-,69,1,,,,
70,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,40,3,,,,
71,-,Combo espectaculo Creacion,Quién,-,71,1,,,,
72,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,26,4,,,,
73,-,Los Amigos Invisibles,Mango Cool,-,73,1,,,,
74,-,Son Candela,Fiesta de Orishas,-,74,1,,,,
75,-,DJ Tony Pecino & Román,La Reina (Bachata Version),-,68,1,,,,
76,-,Michael Ross,Secret Entrance to Your Heart,-,76,1,,,,
77,-,Pablo Milanés,Día De Luz (feat. Juanes) [80 Aniversario],-,77,1,,,,
78,-,Lengaïa Salsa Brava,Montunízate,-,78,1,,,,
79,-,J Salez & DerekVinci,Solo,-,79,1,,,,
80,-,"Free Cover Venezuela, Magic Juan & Portillo","Mix Magic Juan: Latinos / El Tiburón / Está Pega’o / Another Night / La Última Vez / Live At Jimmy’s / Pásame la Botella / Baby Come Back / Meneando la Pera (En Vivo) [feat. Raquel Bustamante, Alejandro Neg Barrera, Daniel Chompa Bracho & Mascara]",-,80,1,,,,
81,-,El Niño y La Verdad & Adonis y Osaín del Monte,Consuélate Como Yo (feat. Alexander Abreu),-,81,1,,,,
82,-,"Free Cover Venezuela, Ilegales & Portillo","Mix Ilegales: Fiesta Caliente / La Morena / Las Mujeres / Taqui Taqui / Como un Trueno / Sueño Contigo / A Que Te Pongo / Solo Te Quiero Amar / Solo Tú / Chucuchá (En Vivo) [feat. Alejandro Neg Barrera, Daniel Chompa Bracho & Mascara]",-,82,1,,,,
83,-,Blessd & Ryan Castro,Fumando,-,83,1,,,,
84,-,Ale Q & Sartiboy,Classy,-,84,1,,,,
85,-,Alta Elegancia & DannyLux,Amor,-,85,1,,,,
86,-,Brytiago & Ak4:20,Ganas de Verte,-,86,1,,,,
87,-,Sartiboy,25 de Moët,-,87,1,,,,
88,-,Orquesta Aragón,Son De La Loma,-,88,1,,,,
89,-,Louie Ramirez,It's Not What You Say,-,89,1,,,,
90,-,Manu Rg & Ciro Deejay,Reggaeton RKT (Remix),-,90,1,,,,
91,-,Sartiboy,Dandote,-,91,1,,,,
92,-,Louie Ramirez,Cooking With Ali,-,92,1,,,,
93,-,Pucho and His Latin Soul Brothers,Caravan,-,93,1,,,,
94,-,Louie Ramirez,I Dig Rhythm,-,94,1,,,,
95,-,"Natalia Lafourcade, Los Cojolites & Los Auténticos Decadentes",Hasta la Raíz,-,95,1,,,,
96,down,Gloria Estefan,Hoy,27,16,57,,,,
97,-,Elia y Elizabeth,Buscándonos,-,97,1,,,,
98,-,Clark Terry & Chico O'Farrill,Happiness Is,-,98,1,,,,
99,down,Gotan Project,Santa María (Del Buen Ayre),28,13,89,,,,
100,down,Nicky Jam,El Amante,29,13,49,,,,
