Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,11,74,2020-04-19,18,2020-08-09
2,up,KAROL G & Nicki Minaj,Tusa,3,1,33,29,2019-11-17,5,2020-02-02
3,up,Juanfran,Como Llora,4,3,5,,,,
4,up,Ozuna,Caramelo,17,2,2,65,2020-06-28,27,2020-08-16
5,down,Jarabe de Palo,Depende,2,2,2,,,,
6,up,Omega,Pegao,6,3,5,,,,
7,up,Elettra Lamborghini,Musica (E il resto scompare),14,1,20,,,,
8,up,Shakira & Anuel AA,Me Gusta,24,1,23,73,2020-01-19,50,2020-03-15
9,down,Rauw Alejandro & Chencho Corleone,El Efecto,7,3,10,76,2020-06-14,72,2020-07-05
10,up,DJ Shorty & El Micha,Shake Señora,13,9,7,,,,
11,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),10,4,4,,,,
12,down,ROSALÍA & Travis Scott,TKN,11,3,4,96,2020-05-31,21,2020-06-07
13,down,Jarabe de Palo,Agua,5,5,2,,,,
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,32,60,2019-10-20,7,2019-11-17
15,down,Elettra Lamborghini & LA$$A,Hola Kitty (feat. Bizzey),12,6,4,,,,
16,up,J Balvin,Amarillo,31,4,11,30,2020-03-29,30,2020-03-29
17,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,25,12,8,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,3,33,,,,
19,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,7,1,,,,
20,down,Jovanotti,A Te,16,5,30,,,,
21,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,5,1,,,,
22,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",88,22,5,,,,
23,up,Becky G.,MALA SANTA,74,5,27,87,2019-10-27,87,2019-10-27
24,up,Prince Royce,Carita de Inocente,30,6,16,,,,
25,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,11,1,,,,
26,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,1,94,2021-01-31,47,2021-03-07
27,down,Jarabe de Palo,Bonito,8,8,2,,,,
28,up,Michel Teló,Ai Se Eu Te Pego,86,9,33,,,,
29,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),89,11,28,,,,
30,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,45,14,13,38,2020-03-08,7,2020-03-29
31,-,Feid & Justin Quiles,Porfa,-,19,8,89,2020-04-19,77,2020-05-03
32,-,Bad Bunny,Yo Perreo Sola,-,11,10,44,2020-03-08,31,2020-04-19
33,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),94,4,32,,,,
34,up,Nicky Jam & Daddy Yankee,Muévelo,67,3,19,,,,
35,-,"Mamacita, Roy Paci & Didy",Nena,-,35,2,,,,
36,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,1,,,,
37,-,"Ronny J, Sfera Ebbasta & Duki",Miami,-,22,2,,,,
38,-,Gusttavo Lima,Balada (Ao Vivo),-,1,29,,,,
39,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,3,28,,,,
40,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,3,30,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),47,5,31,,,,
42,up,Daddy Yankee,Limbo,63,3,31,,,,
43,-,Modena City Ramblers,I Cento Passi,-,26,4,,,,
44,-,El Niño y La Verdad,La Cocina (feat. Chocolate),-,44,1,,,,
45,down,Jarabe de Palo,Mi piace come sei (feat. Noemi) [Versione 50 Palos],20,20,2,,,,
46,-,Laura Pausini,Le Cose Che Vivi,-,15,5,,,,
47,-,Black Eyed Peas,NEWS TODAY,-,47,1,,,,
48,down,Maluma,Qué Chimba,34,7,13,,,,
49,-,Ozuna,Mi Niña,-,19,1,,,,
50,-,Elettra Lamborghini,Non Succederà Più (feat. M¥SS KETA),-,6,8,,,,
51,-,Juanfran,El Final,-,31,1,,,,
52,-,Chimbala,El Boom,-,4,9,96,2019-10-20,96,2019-10-20
53,down,Camilo,Favorito,36,11,7,32,2020-04-19,18,2020-04-26
54,-,Jovanotti,Per Te,-,3,25,,,,
55,-,Maluma & J Balvin,Qué Pena,-,4,9,37,2019-10-06,33,2019-10-13
56,up,Julio Iglesias,Se Mi Lasci Non Vale,57,4,15,,,,
57,down,Boyrebecca & ilromantico,Yosì Tunò,41,29,7,,,,
58,-,J Balvin & Bad Bunny,CUIDAO POR AHÍ,-,58,1,,,,
59,-,Nicky Jam & J Balvin,X,-,59,1,,,,
60,-,Laura Pausini,Tra Te E Il Mare,-,44,2,,,,
61,down,Gente de Zona & Becky G.,Muchacha,44,11,8,,,,
62,-,Shelow Shaq,Tengo El Saoco BB,-,62,1,,,,
63,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,1,25,21,2019-10-06,19,2019-10-13
64,-,Tony Succar & Eric Chacón,Cardo o Ceniza (feat. Ella Bric),-,64,1,,,,
65,-,Descemer Bueno,No Debí Dejarte Sola,-,65,1,,,,
66,-,Alvaro Soler,Sofia,-,12,7,,,,
67,-,El Niño y La Verdad,El Padrino,-,67,1,,,,
68,-,Hnos Yaipén,Déjate Querer (feat. Agapornis),-,68,1,,,,
69,-,Giacomo Bondi,"Estate (feat. Cristiana Polegri, Alfredo Bochicchio & Fabrizio Foggia)",-,69,1,,,,
70,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,22,2,74,2020-05-17,74,2020-05-17
71,down,Natti Natasha,Que Mal Te Fue,43,35,3,,,,
72,-,Ha-Ash,Destino o Casualidad (feat. Melendi) [En Vivo],-,72,1,,,,
73,-,Tongo,Pumped Up Kicks (Foster the People),-,73,1,,,,
74,-,Giacomo Bondi,"Parole Parole (feat. Cristiana Polegri, Alfredo Bochicchio & Fabrizio Foggia)",-,74,1,,,,
75,-,El Niño y La Verdad,Ama a la Vida (feat. Yulaysi Miranda),-,72,2,,,,
76,-,Laura Pausini,La Solitudine,-,53,3,,,,
77,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,37,1,,,,
78,-,Gianni Togni,Per Noi Innamorati,-,78,1,,,,
79,-,Sergio George & Tito Nieves,Marc Anthony / Luis Enrique Medley (Hasta Que Te Conocí / Yo no sé mañana / Vivir Mi Vida) [Live],-,79,1,,,,
80,-,Jarabe de Palo,Pura Sangre,-,80,1,,,,
81,-,El Niño y La Verdad,Homenaje a Juan Formell (feat. Dayán Carreras),-,77,2,,,,
82,-,Giacomo Bondi,"Night and Day (feat. Cristiana Polegri, Alfredo Bochicchio & Fabrizio Foggia)",-,82,1,,,,
83,-,Hitomi Flor,Rain On Me - Lady Gaga & Ariana Grande (feat. Miree) [Cover en Español],-,83,1,,,,
84,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),21,17,4,,,,
85,-,Kings of Regueton,Bella (Sensual Mix),-,85,1,,,,
86,-,El Niño y La Verdad,Que Seas Feliz (feat. Rubén y Gabi),-,86,1,,,,
87,-,Somos Musica del Callao,La Única,-,87,1,,,,
88,-,El Niño y La Verdad,Lo Siento (feat. Yordis Larrazabal),-,88,1,,,,
89,-,Reykon,Pa Eso (feat. Bryant Myers),-,89,1,,,,
90,-,Hermanos Gutiérrez,Mi Amor,-,90,1,,,,
91,-,Manuel Gonzalez,Radioactive (Instrumental),-,91,1,,,,
92,-,J Balvin,Azul,-,21,4,99,2020-03-29,70,2020-06-28
93,-,El Niño y La Verdad,Mi Negocio Personal (feat. Maikel Dinza),-,93,1,,,,
94,-,El Niño y La Verdad,Se Terminó (feat. El Noro),-,94,1,,,,
95,-,Anuel AA & Mariah,Bandido,-,95,1,,,,
96,-,El Niño y La Verdad,Qué Lástima (feat. Alcibiades Durruthy),-,96,1,,,,
97,-,Matteo Markus Bok,Háblale Claro,-,97,1,,,,
98,-,"Anthonius Van De Meer, Richie Ray & Bobby Cruz",Juan En La Ciudad (En Vivo),-,98,1,,,,
99,-,Piso 21 & Micro Tdh,Te Vi,-,46,3,,,,
100,-,Chimbala,Túmbala,-,77,2,,,,
