Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,15,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,14,,,,
3,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,3,1,18,,,,
4,up,Elettra Lamborghini,Pistolero,4,1,18,,,,
5,up,Fred De Palma,Un altro ballo (feat. Anitta),5,2,15,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,100,,,,
7,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),11,4,90,,,,
8,up,Gusttavo Lima,Balada (Ao Vivo),13,1,89,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,3,94,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,3,97,,,,
11,up,Pitbull,Timber (feat. Ke$ha),12,1,91,,,,
12,up,Julio Iglesias,Se Mi Lasci Non Vale,26,4,65,,,,
13,up,J Balvin,Ginza (Atellagali In Da House Remix),17,8,25,,,,
14,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),9,3,14,,,,
15,up,Daddy Yankee,Limbo,18,3,96,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,4,84,,,,
17,up,Gianna Nannini,Ogni Tanto,20,5,77,,,,
18,down,Nicky Jam & Enrique Iglesias,El Perdón,7,6,14,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),22,4,90,37,2019-10-20,37,2019-10-20
20,up,Jovanotti,Mi Fido Di Te,23,15,69,,,,
21,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,46,,,,
22,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",27,10,47,,,,
23,down,Jovanotti,Per Te,15,3,81,,,,
24,up,Nelly Furtado,Manos al Aire,28,17,38,,,,
25,up,Jovanotti,Bella,29,19,64,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,20,46,,,,
27,up,Rauw Alejandro,Todo De Ti,56,2,19,,,,
28,up,Marc Anthony,Vivir Mi Vida,36,7,59,,,,
29,down,Gala,Freed from Desire,25,1,45,,,,
30,down,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],24,6,13,,,,
31,up,Nicky Jam,Travesuras,31,20,41,,,,
32,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,4,1,,,,
33,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",32,22,38,,,,
34,down,Biagio Antonacci,Buon Giorno Bell'anima,33,12,46,,,,
35,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),34,24,31,,,,
36,up,Zucchero,Guantanamera (Guajira),49,7,72,,,,
37,down,Shakira,She Wolf (El Dorado World Tour Live),21,14,44,,,,
38,-,Alessia Candela,Hacemos tik tok,-,38,1,,,,
39,down,Nicky Jam & J Balvin,X (Spanglish Version),38,23,33,,,,
40,down,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),37,28,3,,,,
41,up,Maluma,Sobrio,48,13,9,,,,
42,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,9,2,,,,
43,-,"Jumbo, Lyanno & Wisin",Amé (feat. Zion),-,43,1,,,,
44,-,Danny Ocean & TINI,Tú no me conoces,-,44,1,,,,
45,-,Camilo,KESI (LaLiga Versión Oficial),-,45,1,,,,
46,-,"Play-N-Skillz, Becky G., Thalia & Chiquis Rivera",Baila Así,-,46,1,,,,
47,down,Ricky Martin,La Mordidita (feat. Yotuel),39,13,38,,,,
48,down,Daddy Yankee,Con Calma (feat. Snow),42,5,64,,,,
49,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],46,19,29,,,,
50,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,15,1,,,,
51,-,Farruko & Jay Wheeler,GPS,-,51,1,,,,
52,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,39,14,2020-08-02,10,2020-08-23
53,-,Dani J,Entre Tú y Mil Mares,-,30,4,,,,
54,up,Tamara,Abrázame,91,54,2,,,,
55,-,La Linea,Si Me Dejas No Vale,-,55,1,,,,
56,-,Emmi Dj,Buscate Otro (Remix),-,56,1,,,,
57,down,Danny Ocean,Me Rehúso,41,12,48,,,,
58,-,El Pekeno,Pepas Mambo (Remix),-,58,1,,,,
59,down,Elettra Lamborghini,Pem Pem,50,9,60,,,,
60,down,Aventura & Bad Bunny,Volví,51,10,8,,,,
61,-,Tiziano Ferro,Il regalo più grande,-,31,2,,,,
62,down,Shakira,"Whenever, Wherever",52,9,39,33,2020-02-09,33,2020-02-09
63,down,Julieta Venegas,Me Voy,47,34,29,,,,
64,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,45,74,2020-04-19,18,2020-08-09
65,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),53,25,47,,,,
66,down,Natti Natasha & Maluma,Imposible Amor,44,44,2,,,,
67,-,DJ Rada,Dime Hasta Cuando,-,67,1,,,,
68,-,Loredana Bertè,Dedicato,-,9,6,,,,
69,-,Farruko & Yomo,Baya,-,69,1,,,,
70,-,Manu Chao,Desaparecido,-,31,4,,,,
71,-,Krisha,Beso (feat. Felix Olivares),-,71,1,,,,
72,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,16,15,,,,
73,-,Farruko,Chillax (feat. Ky-Mani Marley),-,51,3,,,,
74,down,Alvaro Soler,Sofia (A-Class Remix),8,2,84,,,,
75,-,JVO the Writer & Jowell,Reggaetón Indecente,-,75,1,,,,
76,-,CNCO,Un Beso,-,76,1,,,,
77,-,Fred De Palma,Ti raggiungerò,-,5,14,,,,
78,-,Juan Luis Guerra,Extiende Tu Mano,-,78,1,,,,
79,-,Farruko & Lenier,La Bendición,-,79,1,,,,
80,-,Farruko,$,-,80,1,,,,
81,-,Farruko & Pedro Capó,Jíbaro,-,81,1,,,,
82,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,47,6,,,,
83,-,Diego Boneta,La Bikina,-,83,1,,,,
84,-,Morena y Sanchy,Obsesiòn,-,84,1,,,,
85,-,"Treekoo, Ivan Armesto & Nico Servidio DJ",Paris (Remix),-,85,1,,,,
86,-,Elettra Lamborghini,Aspetta e spera,-,86,1,,,,
87,-,Diego Boneta,Historia de un Amor,-,79,2,,,,
88,-,Rauw Alejandro,Brazilera,-,88,1,,,,
89,-,"Farruko, Myke Towers & Tempo",Siempre Seré (feat. Secreto El Famoso Biberón & Pacho El Antifeka),-,89,1,,,,
90,-,Farruko,Guerrero (feat. Luar La L),-,90,1,,,,
91,-,Leslie Grace,Bachatica,-,55,1,,,,
92,-,Shakira,Don't Wait Up (Riton Mix),-,12,1,,,,
93,-,Gamalier,Antojo,-,93,1,,,,
94,-,Oro Solido,Soltero y Pico,-,94,1,,,,
95,-,Mijoni Sosa,SOSA SOSA,-,95,1,,,,
96,-,"Brytiago, Nio García & Casper Mágico",Por El Alcohol,-,96,1,,,,
97,-,El Lobo Y La Sociedad Privada,Necesito un Amor,-,97,1,,,,
98,-,Ariel Kelly,Exhortacion,-,98,1,,,,
99,-,Magic Music Inc Karaoke,Caballo Viejo (Al Estilo De Roberto Torres) [Karaoke],-,99,1,,,,
100,down,Gotan Project,Santa María (Del Buen Ayre),60,13,37,,,,
