Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,72,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,3,2,5,,,,
3,down,Fred De Palma & Justin Quiles,ROMANCE,2,1,8,,,,
4,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),5,1,9,,,,
5,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,7,5,9,,,,
6,up,Farruko,Pepas,6,1,48,,,,
7,up,J Balvin & Ed Sheeran,Sigue,11,1,9,,,,
8,up,Zion & Lennox & Danny Ocean,Brisa,17,7,2,,,,
9,up,KAROL G,PROVENZA,10,7,4,,,,
10,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,8,1,49,,,,
11,up,Anitta,Envolver,13,2,12,,,,
12,down,Cris Mj,Una Noche en Medellín,9,5,10,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,3,132,,,,
14,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),18,4,122,,,,
15,-,Daddy Yankee,Limbo,-,3,128,,,,
16,down,Gusttavo Lima,Balada (Ao Vivo),14,1,117,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,3,125,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,3,130,,,,
19,up,Pitbull,Timber (feat. Ke$ha),35,1,124,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,4,116,,,,
21,-,Zucchero,Guantanamera (Guajira),-,7,99,,,,
22,up,Danny Ocean,Me Rehúso,42,12,66,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),94,6,96,,,,
24,down,Danny Ocean,Fuera del mercado,4,4,10,,,,
25,down,Farruko,Nazareno,15,8,2,,,,
26,down,Alvaro Soler,Sofia (A-Class Remix),16,2,115,,,,
27,up,Shakira,She Wolf (El Dorado World Tour Live),92,14,68,,,,
28,up,Jovanotti,Mi Fido Di Te,99,15,100,,,,
29,-,Pedro Capó & Farruko,Calma (Remix),-,4,120,37,2019-10-20,37,2019-10-20
30,-,Jovanotti,Per Te,-,3,110,,,,
31,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],86,21,72,,,,
32,up,Gianna Nannini,Ogni Tanto,89,5,103,,,,
33,up,Daddy Yankee,RUMBATÓN,57,6,8,,,,
34,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),25,2,12,,,,
35,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,10,74,,,,
36,down,Ryan Castro,Mujeriego,12,8,16,,,,
37,down,Bad Bunny,Moscow Mule,27,13,3,,,,
38,-,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),-,25,64,,,,
39,-,Tito Valdez & Mario Crespo Martinez,Caminala (feat. Yosley Palma),-,39,1,,,,
40,-,Dani J,Tu Juguete,-,40,1,,,,
41,-,Tullio De Piscopo,Andamento lento,-,39,8,,,,
42,-,Dani J,Niña Piensa En Ti,-,42,1,,,,
43,down,El Alfa,Gogo Dance,21,11,2,,,,
44,down,Shakira & Rauw Alejandro,Te Felicito,31,9,5,,,,
45,-,J Balvin,Ginza (Atellagali In Da House Remix),-,8,56,,,,
46,up,Marshmello & Tokischa,ESTILAZO,90,46,2,,,,
47,-,Guadalupe Pineda,Historia de un Amor,-,7,27,,,,
48,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,1,64,,,,
49,-,Gipsy Kings,Bamboleo,-,21,17,,,,
50,-,Romeo Santos,Propuesta Indecente,-,10,30,,,,
51,down,Elettra Lamborghini,Pistolero,30,1,49,,,,
52,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,44,14,2020-08-02,10,2020-08-23
53,-,Modena City Ramblers,I Cento Passi,-,26,8,,,,
54,-,Vanessa da Mata,Boa Sorte / Good Luck,-,40,6,,,,
55,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,24,,,,
56,-,Ovi & Gente de Zona,Qué Locura,-,56,1,,,,
57,-,Ozuna,Síguelo Bailando,-,34,2,,,,
58,-,Criss y la Descarga,Ella Es Un Ciclón,-,58,1,,,,
59,down,TINI,Carne y Hueso,20,20,2,,,,
60,-,Biagio Antonacci,Buon Giorno Bell'anima,-,12,66,,,,
61,-,Bad Bunny,Tití Me Preguntó,-,1,1,,,,
62,-,El Pepo,Hoy Acá en el Baile (Cara de Gitana) [Versión el Pepo],-,62,1,,,,
63,-,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,-,63,1,,,,
64,-,Combinación de la Habana,Amigos Con Derecho / Taki Taki (En Vivo),-,64,1,,,,
65,-,Héctor Lavoe,La Fama,-,65,1,,,,
66,-,Ricky Martin,La Mordidita (feat. Yotuel),-,13,55,,,,
67,-,Reunidos por la Salsa,Reunidos por la Salsa,-,67,1,,,,
68,-,Ambar Lucid,girl ur so pretty,-,68,1,,,,
69,-,Julieta Laso,La Sombra,-,69,1,,,,
70,-,bryanproduction,Levan polka uk drill,-,70,1,,,,
71,-,Sandra Bernardo & El Búho,Mediterráneo,-,71,1,,,,
72,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,25,20,,,,
73,-,Emisha & Chus Santana,La Boba,-,73,1,,,,
74,-,Lascyva,Cocktail D'amore (feat. AdniL) [Radio Edit],-,74,1,,,,
75,-,Becky G. & KAROL G,MAMIII,-,2,13,,,,
76,-,Fred De Palma,Un altro ballo (feat. Anitta),-,2,35,,,,
77,-,Droppers,Toma (feat. Gustavo Voz Perdida),-,77,1,,,,
78,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,16,6,,,,
79,-,Daddy Yankee,LEGENDADDY,-,79,1,,,,
80,down,"Joana Santos, Dani J & Chus Santana",Casi tuya,63,63,2,,,,
81,-,"LiberTango, Alexandre Caldi, Estela Caldi, Guto Wirtti, Marcelo Caldi, Priscila Rato, Felipe Prazeres, Thiago Teixeira, Ana Catto, Márcio Sanchez, Pedro Mibielli, Clara Santos, Marco Catto, Matheus Ceccatto & Janaína Salles",Milonga Del Ángel,-,81,1,,,,
82,-,Nick Bertossi,Rrrumba,-,31,7,,,,
83,-,Steve Romei,Primera Bachata,-,83,1,,,,
84,down,Álvaro Soler,Magia,39,1,33,,,,
85,-,Manuel Turizo,La Bachata,-,5,1,,,,
86,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,10,1,,,,
87,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),44,11,30,,,,
88,down,zzoilo & Aitana,Mon Amour (Remix),64,4,28,,,,
89,-,Alvaro Soler & David Bisbal,A Contracorriente,-,2,6,,,,
90,-,Felix Klain & Ovy On the Drums,BORRACHA,-,90,1,,,,
91,down,Daddy Yankee & Pitbull,HOT,48,12,9,,,,
92,-,Nick Bertossi,Luku Samba,-,84,2,,,,
93,-,El Chevo,Metela Sacala,-,41,1,,,,
94,-,MORGANA,Cinema,-,94,1,,,,
95,-,Julito Alvarado Del Sur al Norte,Ya Te Olvidé,-,95,1,,,,
96,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,3,70,,,,
97,-,Bad Bunny,Me Fui de Vacaciones,-,97,1,,,,
98,-,DJ Jesus Olivera,Mix Discoteca 2021,-,98,1,,,,
99,-,Antonio da Costa,Medley,-,99,1,,,,
100,-,Nelly Furtado,Manos al Aire,-,17,64,,,,
