Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,25,29,2019-11-17,5,2020-02-02
2,up,Elettra Lamborghini,Musica (E il resto scompare),2,1,12,,,,
3,up,Shakira & Anuel AA,Me Gusta,4,1,15,73,2020-01-19,50,2020-03-15
4,up,Amaral,Cuando Suba La Marea,5,2,4,,,,
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,25,60,2019-10-20,7,2019-11-17
6,-,BIGPP,Laxed (Siren Beat),-,6,1,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,1,3,74,2020-04-19,18,2020-08-09
8,up,Havana D´Primera,Quiero Verte Otra Vez,8,8,3,,,,
9,up,Becky G.,MALA SANTA,11,5,21,87,2019-10-27,87,2019-10-27
10,up,Jovanotti,Per Te,40,3,19,,,,
11,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,39,11,9,,,,
12,up,J Balvin,Amarillo,14,4,6,30,2020-03-29,30,2020-03-29
13,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,1,23,3,2019-10-06,3,2019-10-06
14,down,Jovanotti,A Te,10,5,22,,,,
15,up,Laura Pausini,Le Cose Che Vivi,53,15,3,,,,
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,1,21,21,2019-10-06,19,2019-10-13
17,-,Laura Pausini,Vivimi,-,17,6,,,,
18,down,Rauw Alejandro & Chencho Corleone,El Efecto,17,3,3,76,2020-06-14,72,2020-07-05
19,-,DennyT,Lei è così,-,19,1,,,,
20,-,Guadalupe Pineda,Historia de un Amor,-,7,12,,,,
21,up,Lennis Rodriguez,Gamers,23,7,6,,,,
22,-,Maluma,Carnaval,-,21,3,,,,
23,-,Laura Pausini,Incancellabile,-,23,3,,,,
24,-,Ozuna,Se Preparó,-,24,11,,,,
25,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,15,15,2,,,,
26,-,Ozuna,Devuélveme,-,26,2,,,,
27,down,Angel Yos,El que sabe,21,21,2,,,,
28,up,Michel Teló,Ai Se Eu Te Pego,82,9,25,,,,
29,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),87,11,20,,,,
30,down,Ada Reina,Fantastica (HJM Mix),3,3,4,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,3,25,,,,
32,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),98,4,24,,,,
33,-,Gusttavo Lima,Balada (Ao Vivo),-,1,22,,,,
34,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,3,21,,,,
35,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,3,22,,,,
36,-,Pitbull,Timber (feat. Ke$ha),-,1,21,,,,
37,down,Daddy Yankee,Limbo,13,3,24,,,,
38,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",46,25,5,,,,
39,-,Prince Royce,Carita de Inocente,-,6,8,,,,
40,up,Jovanotti,Bella,59,19,14,,,,
41,-,Chimbala,El Boom,-,4,2,96,2019-10-20,96,2019-10-20
42,down,Daddy Yankee,Con Calma (feat. Snow),22,5,23,,,,
43,down,Pedro Capó & Farruko,Calma (Remix),12,4,25,37,2019-10-20,37,2019-10-20
44,up,KAROL G,Ocean,48,19,9,77,2019-10-27,77,2019-10-27
45,up,Danny Ocean,Me Rehúso,63,12,10,,,,
46,-,Gala,Freed from Desire,-,1,13,,,,
47,-,Prince Royce,El Amor Que Perdimos,-,45,1,,,,
48,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,15,3,,,,
49,-,Laura Pausini,Non C'é,-,49,1,,,,
50,-,Luis Fonsi & Ozuna,Imposible,-,11,6,,,,
51,-,Anuel AA & KAROL G,Secreto,-,28,6,,,,
52,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,20,2,,,,
53,-,Daddy Yankee,Que Tire pa Lante,-,1,23,97,2019-10-20,11,2019-11-03
54,-,Angel Yos,Soy de allí (feat. Waldo Mendoza),-,54,1,,,,
55,-,Laura Pausini,La Solitudine,-,53,2,,,,
56,up,Greeicy,Los Besos,81,56,2,,,,
57,down,Luis Fonsi & Daddy Yankee,Despacito,42,10,20,,,,
58,-,Bad Bunny & Tainy,Callaita,-,20,16,28,2019-10-06,23,2019-10-20
59,-,Limi-T 21,No Vale la Pena Sufrir,-,59,1,,,,
60,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,23,13,,,,
61,-,Benny Moré,Santiago De Cuba,-,61,1,,,,
62,-,Carolina García,ARDE,-,62,1,,,,
63,-,Carolina García,Échame la culpa,-,63,1,,,,
64,-,Boyrebecca & ilromantico,Yosì Tunò,-,29,2,,,,
65,up,Camilo,Favorito,67,11,2,32,2020-04-19,18,2020-04-26
66,-,Carlos Macías,Cosa de Locos,-,66,1,,,,
67,-,Cepeda,Gentleman,-,67,1,,,,
68,-,Rauw Alejandro,Tattoo,-,44,2,74,2020-03-22,35,2020-07-26
69,-,Bad Bunny,Yo Perreo Sola,-,11,5,44,2020-03-08,31,2020-04-19
70,-,Raul Maldonado,Milongueo del Ayer,-,70,1,,,,
71,down,J Balvin,Rojo,33,7,9,36,2020-03-08,35,2020-03-29
72,-,Eddie Palmieri,Estamos Chao,-,72,1,,,,
73,-,SEYRAN,Agacda alma,-,73,1,,,,
74,-,Laura Pausini,Strani Amori,-,56,2,,,,
75,-,Laura Pausini,In Assenza Di Te,-,39,1,,,,
76,-,KLC Clave Cubana,Me Gusto,-,76,1,,,,
77,-,DJ Tronky & Felix,Tattoo (Bachata Version),-,77,1,,,,
78,-,Alvaro Soler,Sofia (A-Class Remix),-,2,20,,,,
79,-,"Jenn Morel, Mariah & Elisama",No Quiero Novio,-,79,1,,,,
80,-,Joaquín Sabina,Dieguitos y Mafaldas,-,80,1,,,,
81,-,Luis Fonsi,Sway (From Songland),-,81,1,59,2020-04-26,59,2020-04-26
82,-,Juan Formell & Los Van Van,Te Recordaremos (Remasterizado),-,82,1,,,,
83,-,Galy Galiano y su Orquesta,La Cita,-,83,1,,,,
84,-,Juan Formell & Los Van Van,Chapeando (Repris) [Remasterizado],-,84,1,,,,
85,-,Mistonguero,El Arranque,-,85,1,,,,
86,-,RESISTIRÉ MÉXICO,"Resistiré (feat. María León, Paty Cantú, Sandra Echeverria, Ximena Sariñana, Arath Herce, Axel Muñiz, Benny Ibarra, Camila, Caztro, Chucho Rivas, Cristian Castro, DLD, Horacio Palencia, Kinky, Leonel Garcia, Lupe Esparza, MC Davo, Mijares, Moenia, Río Rom",-,86,1,,,,
87,-,Lionel Ferro & Valentina Olguin,Sirena (Unplugged),-,87,1,,,,
88,-,Sofía Viola,Pitanga,-,88,1,,,,
89,-,"Galante ""El Emperador""",Toda Para Mí,-,89,1,,,,
90,-,Alejandro Fernández & Christian Nodal,Más No Puedo,-,90,1,,,,
91,-,Cazzu,Killa,-,91,1,,,,
92,-,"Claudia Levy, Juan Pablo Navarro, Alejandro Trebino, Mariano Agustín Fernández, Martín González Puig & Dorita Chávez",En el Fondo de un Bar (feat. Franco Luciani),-,92,1,,,,
93,-,"Claudia Levy, ALEJANDRO OLIVA, Juan Pablo Navarro, Leandro Cacioni, Dorita Chávez & Mariano Agustín Fernández",Hechizo de Abril (feat. Franco Luciani),-,93,1,,,,
94,-,Cafe Latino Dance Club,"Gym Music, Latin Club Music",-,94,1,,,,
95,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,4,22,,,,
96,-,Christian Nodal,Nada Nuevo,-,96,1,,,,
97,-,Puente Alsina,Fugaz,-,97,1,,,,
98,-,Zucchero,Guantanamera (Guajira),-,7,17,,,,
99,-,Puente Alsina,La Otra Orilla,-,99,1,,,,
100,-,Gianna Nannini,Ogni Tanto,-,5,20,,,,
